"Event ID","Event Name","Started At","Ended At"
"774-1016-2147483667-20200801","Lucky Dog Racing Canada","2020-08-01 12:30:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Lucky Dogs","1073741855","Qualifying","Qualifying","2020-08-01 12:30:00 UTC","2020-08-01 14:02:32 UTC","PROVISIONAL","32","https://racehero.io/events/lucky-dog-racing-canada-2020/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"UltraRay Motorsports","1","1","214","","4","","","","","0","22","5531.854","13","81.519","109.079","35.363","54.34","0","Porsche"
"Brinks Racing","2","2","65","","2","2","1.060","","1.060","0.916","32","5532.77","23","82.579","107.679","51.429","79.04","0","240sx"
"Wings and Slicks Racing","3","3","33","","0","","0.335","","1.395","2.13","4","5533.984","2","82.914","107.244","6.427","9.88","0","BMW E46"
"Gabby Motorsports","4","4","413","","8","","0.513","","1.908","7 Laps","15","3443.285","8","83.427","106.584","38.736","37.050000000000004","0","Ford Probe"
"Chasing Cars Racing","5","5","85","","3","","1.166","","3.074","3.991","14","5535.845","5","84.593","105.115","22.488","34.580000000000005","0","Prelude"
"Daze of Thunder Motorsports","6","6","406","","6","","0.795","","3.869","5.267","15","5537.121","7","85.388","104.136","24.088","37.050000000000004","0","Chevy S10"
"Gourley Auto Sales","7","7","14","","7","","0.321","","4.190","6.224","15","5538.078","14","85.709","103.746","24.084","37.050000000000004","0","MR2"
"Scrap Denial","8","8","84","","0","","0.215","","4.405","7.416","13","5539.27","8","85.924","103.487","20.868","32.11","0","Civic"
"Lapped Traffic","9","9","95","","1","1","1.270","","5.675","9.19","23","5541.044","14","87.194","101.979","36.909","56.81","0","Celica"
"ShouldaHadaV8","10","10","20","","5","","3.923","","9.598","12.002","15","5543.856","8","91.117","97.589","24.059","37.050000000000004","0"
"","11","11","666","","0","","","","","14.428","0","5546.282","0","0.0","0.0","0.0","0.0","0"
