"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","TRUCKS MÉXICO","1073743676","Práctica 2","Practice","2022-09-24 19:00:00 UTC","2022-09-24 20:10:32 UTC","PROVISIONAL","62","https://racehero.io/events/nascar-mexico-series-ags/results/1073743676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","5","5","","","","0","26","1514.709","5","27.981","180.122","86.512","36.4","0","Prime Sports- Marketing Advertising"
"Diego Ortiz","2","2","19","TM","1","1","0.109","","0.109","3 Laps","23","1139.393","10","28.09","179.423","101.738","32.199999999999996","0","Lamitex- Restonic- Chevron"
"Nico Rivas","3","3","24","TM","2","2","0.046","","0.155","15 Laps","11","731.634","6","28.136","179.13","75.776","15.399999999999999","0","Dynamic Motorsports"
"Jorge Quiroz","4","4","62","TM","6","6","0.029","","0.184","5 Laps","21","1173.717","4","28.165","178.945","90.175","29.4","0","Dynamic Motorsports"
"Erik Galicia","5","5","88","TM","3","3","0.091","","0.275","-1 Laps","27","1308.253","5","28.256","178.369","104.017","37.8","0","Leco- Monster Wings"
"Eloy Sebastian","6","6","10","TM","11","","0.089","","0.364","23:31.07","53","2925.779","22","28.345","177.809","91.299","74.19999999999999","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Rodrigo Maggio (N)","7","7","67","TM","10","","0.139","","0.503","16 Laps","10","385.221","7","28.484","176.941","130.834","14.0","0","Renn Team"
"Emiliano Tagosam (N)","8","8","93","TM","14","","0.001","","0.504","22:01.716","44","2836.425","40","28.485","176.935","78.183","61.599999999999994","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Alonso Salinas","9","9","9","TM","4","4","0.217","","0.721","23:01.417","24","2896.126","21","28.702","175.598","41.766","33.599999999999994","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"David Reyes (N)","10","10","3","TM","0","","0.008","","0.729","23:30.742","39","2925.451","36","28.71","175.549","67.19","54.599999999999994","0","Jaloma- Progreso- Sidral Aga"
"Tagosam Salazar (N)","11","11","1","TM","9","","0.025","","0.754","-7 Laps","33","1459.145","30","28.735","175.396","113.985","46.199999999999996","0","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
"Eduardo Delgado (N)","12","12","63","TM","12","","0.121","","0.875","25:01.1","49","3015.809","4","28.856","174.66","81.888","68.6","0","Alessandros"
"Valeria Aranda","13","13","27","TM","8","","0.173","","1.048","25:09.085","59","3023.794","49","29.029","173.619","98.34","82.6","0","Art"
"Marcelo Ramirez (N)","14","14","28","TM","13","","0.009","","1.057","19:51.626","36","2706.335","34","29.038","173.566","67.043","50.4","0","Team Tyson"
"Gildo Esteban (N)","15","15","8","TM","7","7","0.041","","1.098","24:49.655","59","3004.364","52","29.079","173.321","98.976","82.6","0","Comercializadora Virdi"
"Daniel Lucio (N)","16","16","14","TM","0","","1.195","","2.293","21:20.929","62","2795.638","55","30.274","166.479","111.774","86.8","0","Anvi Motorsports"
"Mario Garcia (N)","17","17","45","TM","17","","0.020","","2.313","19:11.499","6","2666.208","3","30.294","166.37","11.342","8.399999999999999","0","Dynamic Motorsports"
