"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","TRUCKS MÉXICO","1073743678","Practica 1 Novatos","Practice","2022-09-24 14:00:00 UTC","2022-09-25 17:08:14 UTC","PROVISIONAL","28","https://racehero.io/events/nascar-mexico-series-ags/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Emiliano Tagosam (N)","1","1","93","TM","2","","","","","0","23","1097.435","21","28.62","176.101","105.628","32.199999999999996","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Rodrigo Maggio (N)","2","2","67","TM","1","1","0.032","","0.032","2 Laps","21","1077.448","18","28.652","175.904","98.232","29.4","0","Renn Team"
"Mario Garcia (N)","3","3","45","TM","4","","0.509","","0.541","2:13.764","27","1231.199","23","29.161","172.834","110.526","37.8","0","Dynamic Motorsports"
"David Reyes (N)","4","4","3","TM","9","","0.198","","0.739","1:58.474","21","1215.909","18","29.359","171.668","87.046","29.4","0","Jaloma- Progreso- Sidral Aga"
"Eduardo Delgado (N)","5","5","63","TM","0","","0.102","","0.841","7 Laps","16","770.697","12","29.461","171.074","104.633","22.4","0","Alessandros"
"Tagosam Salazar (N)","6","6","1","TM","5","","0.073","","0.914","2:15.014","25","1232.449","13","29.534","170.651","102.235","35.0","0","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
"Marcelo Ramirez (N)","7","7","28","TM","6","","0.535","","1.449","2 Laps","21","1033.577","21","30.069","167.614","102.402","29.4","0","Team Tyson"
"Gildo Esteban (N)","8","8","8","TM","10","","0.535","","1.984","9 Laps","14","1069.266","6","30.604","164.684","65.989","19.599999999999998","0","Comercializadora Virdi"
"Victor Gama (N)","9","9","5","TM","3","","0.219","","2.203","2:03.532","28","1220.967","25","30.823","163.514","115.581","39.199999999999996","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Daniel Lucio (N)","10","10","14","TM","11","","0.824","","3.027","1:50.485","13","1207.92","13","31.647","159.257","54.242","18.2","0","Anvi Motorsports"
"Andrea Lozano (N)","11","11","11","TM","8","","1.133","","4.160","16 Laps","7","989.503","7","32.78","153.752","35.654","9.799999999999999","0","Alessandros"
