"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","TRUCKS MÉXICO","1073743675","Carrera","Race","2022-09-25 16:45:00 UTC","2022-09-25 18:04:47 UTC","PROVISIONAL","97","https://racehero.io/events/nascar-mexico-series-ags/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","TM","1","1","","","","0","97","3427.677","3","27.688","182.028","142.627","135.79999999999998","1","Lamitex- Restonic- Chevron"
"Rodrigo de Colombres","2","2","64","TM","3","3","0.129","","0.129","0.129","97","3427.806","71","27.875","180.807","142.622","135.79999999999998","1","Prime Sports- Marketing Advertising"
"Erik Galicia","3","3","88","TM","4","4","0.013","","0.142","0.142","97","3427.819","50","27.837","181.054","142.621","135.79999999999998","1","Leco- Monster Wings"
"Emiliano Tagosam (N)","4","4","93","TM","19","19","0.202","","0.344","0.344","97","3428.021","62","28.243","178.451","142.613","135.79999999999998","1","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Alonso Salinas","5","5","9","TM","10","10","0.456","","0.800","0.8","97","3428.477","54","28.273","178.262","142.594","135.79999999999998","1","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Nico Rivas","6","6","24","TM","6","6","0.155","","0.955","0.955","97","3428.632","3","27.773","181.471","142.587","135.79999999999998","1","Dynamic Motorsports"
"Rodrigo Maggio (N)","7","7","67","TM","9","9","0.250","","1.205","1.205","97","3428.882","62","28.223","178.578","142.577","135.79999999999998","1","Renn Team"
"David Reyes (N)","8","8","3","TM","12","12","0.157","","1.362","1.362","97","3429.039","58","28.204","178.698","142.571","135.79999999999998","1","Jaloma- Progreso- Sidral Aga"
"Eloy Sebastian","9","9","10","TM","5","5","0.032","","1.394","1.394","97","3429.071","3","27.729","181.759","142.569","135.79999999999998","1","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Valeria Aranda","10","10","27","TM","11","11","1.224","","2.618","2.618","97","3430.295","72","28.235","178.502","142.518","135.79999999999998","1","Art"
"Jorge Quiroz","11","11","62","TM","2","2","15.762","","18.380","18.38","97","3446.057","3","27.816","181.191","141.866","135.79999999999998","3","Dynamic Motorsports"
"Tagosam Salazar (N)","12","12","1","TM","14","14","2 Laps","","2 Laps","1.151","95","3428.828","57","28.217","178.616","139.64","133.0","1","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
"Marcelo Ramirez (N)","13","13","28","TM","13","13","3.256","","2 Laps","4.407","95","3432.084","48","28.577","176.366","139.507","133.0","1","Team Tyson"
"Andrea Lozano (N)","14","14","11","TM","18","18","1.562","","2 Laps","5.969","95","3433.646","53","28.235","178.502","139.444","133.0","1","Alessandros"
"Eduardo Delgado (N)","15","15","63","TM","8","8","13:20.279","","2 Laps","13:26.248","95","4233.925","3","27.841","181.028","113.087","133.0","2","Alessandros"
"Daniel Lucio (N)","16","16","14","TM","15","15","1 Lap","","3 Laps","5.159","94","3432.836","80","29.407","171.388","138.008","131.6","1","Anvi Motorsports"
"Victor Gama (N)","17","17","5","TM","17","17","2 Laps","","5 Laps","4.575","92","3432.252","45","29.042","173.542","135.095","128.79999999999998","1","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Gildo Esteban (N)","18","18","8","TM","16","16","4 Laps","","9 Laps","9.133","88","3436.81","73","28.669","175.8","129.05","123.19999999999999","2","Comercializadora Virdi"
"Mario Garcia (N)","19","19","45","TM","7","7","1 Lap","","10 Laps","9.672","87","3437.349","49","28.167","178.933","127.563","121.8","1","Dynamic Motorsports"
