"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","NASCAR MÉXICO","1073743684","Carrera","Race","2022-09-25 19:00:00 UTC","2022-09-25 20:38:05 UTC","PROVISIONAL","170","https://racehero.io/events/nascar-mexico-series-ags/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén García Jr","1","1","88","NM","2","2","","","","0","170","5813.922","142","24.214","208.144","147.37","237.99999999999997","2","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Julio Rejón","2","1","55","CH","6","2","1.525","","1.525","0","170","5815.447","93","24.256","207.784","147.332","237.99999999999997","2","Grupo Santavega- JV Motorsports","Ford"
"Abraham Calderón","3","2","2","NM","11","6","2.457","","3.982","3.982","170","5817.904","142","24.473","205.941","147.27","237.99999999999997","2","Commscope- Telcel","Chevrolet"
"Rogelio López","4","3","6","NM","7","5","0.500","","4.482","4.482","170","5818.404","112","24.614","204.762","147.257","237.99999999999997","2","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Rodrigo Rejón","5","2","19","CH","17","9","0.447","","4.929","3.404","170","5818.851","133","24.439","206.228","147.246","237.99999999999997","2","Grupo Amantes- JV Motorsports","Chevrolet"
"Andres Pérez de Lara","6","3","1","CH","9","4","0.143","","5.072","3.547","170","5818.994","11","24.665","204.338","147.242","237.99999999999997","2","Commscope- Telcel","Chevrolet"
"Max Gutiérrez","7","4","3","NM","30","13","0.463","","5.535","5.535","170","5819.457","169","24.725","203.842","147.23","237.99999999999997","3","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Giancarlo Vecchi (N)","8","4","75","CH","16","8","0.389","","5.924","4.399","170","5819.846","164","24.461","206.042","147.22","237.99999999999997","3","Restonic- OLX","Ford"
"Eloy Sebastian (N)","9","5","9","CH","12","6","0.141","","6.065","4.54","170","5819.987","168","24.564","205.178","147.217","237.99999999999997","2","Alpha Racing","Chevrolet"
"Enrique Baca","10","5","42","NM","22","11","0.553","","6.618","6.618","170","5820.54","112","24.648","204.479","147.203","237.99999999999997","2","Arzyz- Fratech Starkxz","Ford"
"Ricardo Abarca","11","6","72","CH","15","7","1.104","","7.722","6.197","170","5821.644","145","24.786","203.341","147.175","237.99999999999997","3","Necore- ANVI Motorsport","Chevrolet"
"Juan Manuel González","12","7","45","CH","19","10","1.098","","8.820","7.295","170","5822.742","91","24.829","202.988","147.147","237.99999999999997","3","Monster Energy- Ilux- 3M","Ford"
"Omar Jurado","13","6","54","NM","18","9","0.123","","8.943","8.943","170","5822.865","9","24.818","203.078","147.144","237.99999999999997","3","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Alex de Alba","14","8","14","CH","8","3","1.753","","10.696","9.171","170","5824.618","143","24.515","205.588","147.1","237.99999999999997","2","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Andrik Dimayuga","15","9","67","CH","26","15","4.709","","15.405","13.88","170","5829.327","93","25.077","200.981","146.981","237.99999999999997","3","Comercializadora Virdi","Chevrolet"
"Santos Zanella Jr","16","10","52","CH","28","17","1 Lap","","1 Lap","9.45","169","5824.897","95","24.952","201.988","146.227","236.6","3","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Aaron Cosío (N)","17","11","18","CH","21","11","4.083","","1 Lap","13.533","169","5828.98","131","25.238","199.699","146.125","236.6","3","Alessandros","Chevrolet"
