"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","TRUCKS MÉXICO","1073743674","Practica 1","Practice","2022-09-24 16:10:00 UTC","2022-09-24 17:12:07 UTC","PROVISIONAL","44","https://racehero.io/events/nascar-mexico-series-ags/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Rodrigo de Colombres","1","1","64","TM","11","","","","","0","27","2381.319","20","28.057","179.634","57.145","37.8","0","Prime Sports- Marketing Advertising"
"Jorge Quiroz","2","2","62","TM","1","1","0.089","","0.089","-1 Laps","28","1573.395","13","28.146","179.066","89.691","39.199999999999996","0","Dynamic Motorsports"
"Eloy Sebastian","3","3","10","TM","8","","0.002","","0.091","2:31.983","33","2533.302","5","28.148","179.054","65.653","46.199999999999996","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Diego Ortiz","4","4","19","TM","3","3","0.042","","0.133","-14 Laps","41","2326.209","25","28.19","178.787","88.831","57.4","0","Lamitex- Restonic- Chevron"
"Emiliano Tagosam (N)","5","5","93","TM","4","","0.053","","0.186","2:28.089","37","2529.408","16","28.243","178.451","73.725","51.8","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Erik Galicia","6","6","88","TM","5","","0.061","","0.247","1:56.501","44","2497.82","29","28.304","178.067","88.781","61.599999999999994","0","Leco- Monster Wings"
"Nico Rivas","7","7","24","TM","2","2","0.034","","0.281","58.527","38","2439.846","11","28.338","177.853","78.497","53.199999999999996","0","Dynamic Motorsports"
"Rodrigo Maggio (N)","8","8","67","TM","6","","0.020","","0.301","-7 Laps","34","1627.488","8","28.358","177.728","105.291","47.599999999999994","0","Renn Team"
"Eduardo Delgado (N)","9","9","63","TM","14","","0.068","","0.369","2:31.746","39","2533.065","31","28.426","177.302","77.598","54.599999999999994","0","Alessandros"
"Mario Garcia (N)","10","10","45","TM","10","","0.139","","0.508","-3 Laps","30","1606.018","5","28.565","176.44","94.146","42.0","0","Dynamic Motorsports"
"Alonso Salinas","11","11","9","TM","19","","0.012","","0.520","1:46.719","24","2488.038","14","28.577","176.366","48.617","33.599999999999994","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"Valeria Aranda","12","12","27","TM","9","","0.148","","0.668","2:33.543","40","2534.862","37","28.725","175.457","79.531","56.0","0","Art"
"David Reyes (N)","13","13","3","TM","16","","0.055","","0.723","2:28.77","35","2530.089","32","28.78","175.122","69.721","49.0","0","Jaloma- Progreso- Sidral Aga"
"Tagosam Salazar (N)","14","14","1","TM","7","","0.005","","0.728","2:42.518","38","2543.837","21","28.785","175.091","75.288","53.199999999999996","0","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
"Gildo Esteban (N)","15","15","8","TM","12","","0.093","","0.821","2:37.113","40","2538.432","36","28.878","174.527","79.419","56.0","0","Comercializadora Virdi"
"Marcelo Ramirez (N)","16","16","28","TM","15","","0.351","","1.172","2:38.655","39","2539.974","38","29.229","172.431","77.387","54.599999999999994","0","Team Tyson"
"Victor Gama (N)","17","17","5","TM","13","","0.305","","1.477","-5 Laps","32","1608.24","32","29.534","170.651","100.284","44.8","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
"Daniel Lucio (N)","18","18","14","TM","18","","1.127","","2.604","2:39.748","39","2541.067","36","30.661","164.378","77.353","54.599999999999994","0","Anvi Motorsports"
"Andrea Lozano (N)","19","19","11","TM","17","","0.030","","2.634","16 Laps","11","2345.886","11","30.691","164.218","23.633","15.399999999999999","0","Alessandros"
