"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","NASCAR MÉXICO","1073743679","Practica 1 NM","Practice","2022-09-24 14:30:00 UTC","2022-09-24 15:21:23 UTC","PROVISIONAL","40","https://racehero.io/events/nascar-mexico-series-ags/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Xavi Razo","1","1","7","NM","8","","","","","0","27","2875.461","27","24.091","209.207","47.325","37.8","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Rogelio López","2","2","6","NM","9","","0.023","","0.023","5 Laps","22","2362.71","20","24.114","209.007","46.929","30.799999999999997","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"German Quiroga","3","3","69","NM","2","2","0.053","","0.076","-2 Laps","29","2847.185","22","24.167","208.549","51.335","40.599999999999994","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Salvador de Alba Jr","4","4","48","NM","0","","0.046","","0.122","2.765","31","2878.226","9","24.213","208.153","54.283","43.4","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Abraham Calderón","5","5","2","NM","0","","0.020","","0.142","4.326","27","2879.787","22","24.233","207.981","47.253","37.8","0","Commscope- Telcel","Chevrolet"
"Rubén Rovelo","6","6","28","NM","6","","0.154","","0.296","5 Laps","22","2775.78","14","24.387","206.667","39.946","30.799999999999997","0","Alessandros","Ford"
"Omar Jurado","7","7","54","NM","0","","0.046","","0.342","-2 Laps","29","2344.146","23","24.433","206.278","62.351","40.599999999999994","0","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Enrique Baca","8","8","42","NM","7","","0.024","","0.366","-9 Laps","36","2763.411","3","24.457","206.076","65.658","50.4","0","Arzyz- Fratech Starkxz","Ford"
"Rubén García Jr","9","9","88","NM","4","","0.129","","0.495","26 Laps","1","468.784","1","24.586","204.995","10.751","1.4","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rubén Pardo","10","10","15","NM","5","","0.033","","0.528","2:20.457","40","3015.918","34","24.619","204.72","66.845","56.0","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Jake Cosío","11","11","51","NM","1","1","0.017","","0.545","-5 Laps","32","2403.748","15","24.636","204.579","67.095","44.8","0","Chevron Havoline Racing","Chevrolet"
"Manuel Gutiérrez","12","12","11","NM","0","","0.069","","0.614","-7 Laps","34","2610.463","19","24.705","204.007","65.644","47.599999999999994","0","Monster Energy- Grupo Gume- 3M","Ford"
"Max Gutiérrez","13","13","3","NM","14","","0.092","","0.706","49.352","26","2924.813","22","24.797","203.25","44.803","36.4","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Jorge Goeters","14","14","31","NM","0","","0.034","","0.740","9 Laps","18","2844.738","18","24.831","202.972","31.89","25.2","0","Z Motors Autoforum Monzani Motorsports","Ford"
