"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","NASCAR MÉXICO","1073743680","Práctica 1 CH","Practice","2022-09-24 15:20:00 UTC","2022-09-24 16:16:17 UTC","PROVISIONAL","46","https://racehero.io/events/nascar-mexico-series-ags/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Julio Rejón","1","1","55","CH","10","","","","","0","20","1647.094","16","23.952","210.421","61.199","28.0","0","Grupo Santavega- JV Motorsports","Ford"
"Alex de Alba","2","2","14","CH","0","","0.102","","0.102","22:15.57","28","2982.664","17","24.054","209.529","47.313","39.199999999999996","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Eloy Sebastian","3","3","9","CH","1","1","0.160","","0.262","16:34.519","34","2641.613","34","24.214","208.144","64.869","47.599999999999994","0","Alpha Racing","Chevrolet"
"Rodrigo Rejón","4","4","19","CH","0","","0.004","","0.266","8:45.512","12","2172.606","11","24.218","208.11","27.838","16.799999999999997","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Andres Pérez de Lara","5","5","1","CH","0","","0.061","","0.327","22:44.416","33","3011.51","29","24.279","207.587","55.228","46.199999999999996","0","Commscope- Telcel","Chevrolet"
"Giancarlo Vecchi (N)","6","6","75","CH","13","","0.025","","0.352","11:05.448","31","2312.542","20","24.304","207.373","67.562","43.4","0","Restonic- OLX","Ford"
"Federico Gutiérrez (N)","7","7","5","CH","8","","0.020","","0.372","19:05.989","26","2793.083","4","24.324","207.203","46.916","36.4","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Marco Marín","8","8","63","CH","0","","0.129","","0.501","21:52.067","39","2959.161","8","24.453","206.11","66.424","54.599999999999994","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Juan Manuel González","9","9","45","CH","11","","0.040","","0.541","22:37.497","39","3004.591","20","24.493","205.773","65.42","54.599999999999994","0","Monster Energy- Ilux- 3M","Ford"
"Víctor Barrales","10","10","39","CH","9","","0.089","","0.630","22:01.234","34","2968.328","21","24.582","205.028","57.729","47.599999999999994","0","Metatron- Deprisa","Chevrolet"
"Andrik Dimayuga","11","11","67","CH","2","2","","","0.630","19:02.337","46","2789.431","39","24.582","205.028","83.114","64.39999999999999","0","Comercializadora Virdi","Chevrolet"
"Ricardo Abarca","12","12","72","CH","0","","0.037","","0.667","21:03.428","25","2910.522","18","24.619","204.72","43.291","35.0","0","Necore- ANVI Motorsport","Chevrolet"
"Aaron Cosío (N)","13","13","18","CH","12","","0.098","","0.765","14:45.875","23","2532.969","21","24.717","203.908","45.764","32.199999999999996","0","Alessandros","Chevrolet"
"Santos Zanella Jr","14","14","52","CH","0","","0.059","","0.824","17:34.05","40","2701.144","32","24.776","203.423","74.635","56.0","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Regina Sirvent (N)","15","15","01","CH","0","","0.140","","0.964","21:04.329","44","2911.423","44","24.916","202.28","76.169","61.599999999999994","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Marcelo García (N)","16","16","17","CH","16","","0.034","","0.998","22:52.469","31","3019.563","17","24.95","202.004","51.743","43.4","0","Gasoluem Racing Group","Chevrolet"
"Rafael Vallina","17","17","0","CH","7","","0.656","","1.654","21:59.043","8","2966.137","8","25.606","196.829","13.593","11.2","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
