"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","NASCAR MÉXICO","1073743683","Calificación","Qualifying","2022-09-24 21:00:00 UTC","2022-09-24 21:46:14 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-ags/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rubén Rovelo","1","1","28","NM","0","","","","","0","2","1840.684","2","24.07","209.389","5.476","2.8","0","Alessandros","Ford"
"Rubén García Jr","2","2","88","NM","0","","0.003","","0.003","0 Laps","2","443.878","1","24.073","209.363","22.709","2.8","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Xavi Razo","3","3","7","NM","0","","0.080","","0.083","5:48.642","2","2189.326","2","24.153","208.67","4.604","2.8","0","Prime Sports- Valtons- JV Motorsports- Querétaro","Chevrolet"
"Salvador de Alba Jr","4","4","48","NM","31","","0.106","","0.189","14:24.891","1","2705.575","1","24.259","207.758","1.863","1.4","0","NASCAR","Sidral Aga- Red Cola","Ford"
"Julio Rejón","5","1","55","CH","0","","0.049","","0.238","0","2","351.637","2","24.308","207.339","28.666","2.8","0","Grupo Santavega- JV Motorsports","Ford"
"Federico Gutiérrez (N)","6","2","5","CH","0","","0.053","","0.291","18:55.336","2","1486.973","2","24.361","206.888","6.779","2.8","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Alex de Alba","7","3","14","CH","0","","0.007","","0.298","5:48.88","2","700.517","1","24.368","206.829","14.389","2.8","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Rogelio López","8","5","6","NM","0","","0.034","","0.332","10:23.837","2","2464.521","2","24.402","206.54","4.09","2.8","0","Akron- Ya Vas- Alpha Racing","Chevrolet"
"Andres Pérez de Lara","9","4","1","CH","0","","0.003","","0.335","14:33.241","2","1224.878","1","24.405","206.515","8.229","2.8","0","Commscope- Telcel","Chevrolet"
"Marco Marín","10","5","63","CH","0","","0.077","","0.412","2:59.382","2","531.019","1","24.482","205.866","18.982","2.8","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Eloy Sebastian (N)","11","6","9","CH","0","","0.068","","0.480","4:26.674","2","618.311","2","24.55","205.295","16.302","2.8","0","Alpha Racing","Chevrolet"
"Abraham Calderón","12","6","2","NM","0","","0.004","","0.484","2:56.022","2","2016.706","2","24.554","205.262","4.998","2.8","0","Commscope- Telcel","Chevrolet"
"German Quiroga","13","7","69","NM","0","","0.009","","0.493","1:30.653","2","1931.337","2","24.563","205.187","5.219","2.8","0","Car Motion- Sherwin Williams- Bohn","Chevrolet"
"Jake Cosío","14","8","51","NM","0","","0.010","","0.503","7:24.062","2","2284.746","2","24.573","205.103","4.412","2.8","0","Chevron Havoline Racing","Chevrolet"
"Ricardo Abarca","15","7","72","CH","0","","0.004","","0.507","10:14.003","2","965.64","2","24.577","205.07","10.439","2.8","0","Necore- ANVI Motorsport","Chevrolet"
"Giancarlo Vecchi (N)","16","8","75","CH","0","","0.048","","0.555","0 Laps","2","262.682","2","24.625","204.67","38.373","2.8","0","Restonic- OLX","Ford"
"Rodrigo Rejón","17","9","19","CH","0","","0.024","","0.579","0 Laps","2","174.868","1","24.649","204.471","57.643","2.8","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Omar Jurado","18","9","54","NM","0","","0.075","","0.654","0 Laps","2","1668.799","2","24.724","203.851","6.04","2.8","0","TameRacing - Grupo Jurado- Carvel- Venados","Chevrolet"
"Juan Manuel González","19","10","45","CH","0","","0.049","","0.703","13:05.951","2","1137.588","2","24.773","203.447","8.861","2.8","0","Monster Energy- Ilux- 3M","Ford"
"Aaron Cosío (N)","20","11","18","CH","0","","0.002","","0.705","20:33.297","2","1584.934","2","24.775","203.431","6.36","2.8","0","Alessandros","Chevrolet"
"Rubén Pardo","21","10","15","NM","0","","0.044","","0.749","8:55.657","2","2376.341","2","24.819","203.07","4.242","2.8","0","NASCAR","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Enrique Baca","22","11","42","NM","0","","0.022","","0.771","0 Laps","2","788.92","2","24.841","202.89","12.777","2.8","0","Arzyz- Fratech Starkxz","Ford"
"Marcelo García (N)","23","12","17","CH","0","","0.010","","0.781","11:38.125","2","1049.762","2","24.851","202.809","9.602","2.8","0","Gosoluem Racing Group- ANVI Motorsport","Chevrolet"
"Regina Sirvent (N)","24","13","01","CH","0","","0.058","","0.839","16:00.77","2","1312.407","2","24.909","202.337","7.681","2.8","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Víctor Barrales","25","14","39","CH","0","","0.060","","0.899","36:42.142","2","2553.779","2","24.969","201.85","3.947","2.8","0","Metatron- Deprisa","Chevrolet"
"Andrik Dimayuga","26","15","67","CH","0","","0.028","","0.927","29:10.146","2","2101.783","2","24.997","201.624","4.796","2.8","0","Comercializadora Virdi","Chevrolet"
"Rafael Vallina","27","16","0","CH","0","","0.002","","0.929","38:10.292","2","2641.929","1","24.999","201.608","3.815","2.8","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Santos Zanella Jr","28","17","52","CH","0","","0.005","","0.934","17:27.409","2","1399.046","2","25.004","201.568","7.205","2.8","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Jorge Goeters","29","12","31","NM","0","","0.154","","1.088","0 Laps","2","878.626","2","25.158","200.334","11.472","2.8","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Max Gutiérrez","30","13","3","NM","0","","0.013","","1.101","0 Laps","2","1754.481","2","25.171","200.23","5.745","2.8","0","ZTE- Telcel- Toughbuilt- Bolsadx","Chevrolet"
"Manuel Gutiérrez","31","14","11","NM","1","1","0.010","","1.111","0 Laps","2","88.865","2","25.181","200.151","113.43","2.8","0","Monster Energy- Grupo Gume- 3M","Ford"
