"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","NASCAR MÉXICO","1073743682","Práctica 2 CH","Practice","2022-09-24 18:00:00 UTC","2022-09-24 19:10:22 UTC","PROVISIONAL","46","https://racehero.io/events/nascar-mexico-series-ags/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Julio Rejón","1","1","55","CH","0","","","","","0","11","1295.256","6","23.969","210.272","42.802","15.399999999999999","0","Grupo Santavega- JV Motorsports","Ford"
"Rodrigo Rejón","2","2","19","CH","0","","0.188","","0.188","2:35.186","23","1450.442","19","24.157","208.635","79.92","32.199999999999996","0","Grupo Amantes- JV Motorsports","Chevrolet"
"Alex de Alba","3","3","14","CH","4","","0.010","","0.198","23:56.585","25","2731.841","1","24.167","208.549","46.123","35.0","0","Canel´s- Logitech- Laboratorio Tequis","Chevrolet"
"Eloy Sebastian","4","4","9","CH","3","3","0.022","","0.220","5:52.302","19","1647.558","19","24.189","208.359","58.122","26.599999999999998","0","Alpha Racing","Chevrolet"
"Federico Gutiérrez (N)","5","5","5","CH","0","","0.028","","0.248","10:01.804","13","1897.06","7","24.217","208.118","34.538","18.2","0","Tame Racing- Toughbiult- Bolsa DX- Avaya- Reynet- Teknekk- King Bearings- Baleromex","Chevrolet"
"Andres Pérez de Lara","6","6","1","CH","1","1","0.171","","0.419","28:47.713","35","3022.969","26","24.388","206.659","58.353","49.0","0","Commscope- Telcel","Chevrolet"
"Marco Marín","7","7","63","CH","5","","0.048","","0.467","28:28.606","39","3003.862","32","24.436","206.253","65.436","54.599999999999994","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Giancarlo Vecchi (N)","8","8","75","CH","0","","0.016","","0.483","23:21.6","28","2696.856","5","24.452","206.118","52.328","39.199999999999996","0","Restonic- OLX","Ford"
"Ricardo Abarca","9","9","72","CH","0","","0.016","","0.499","24:50.854","24","2786.11","11","24.468","205.983","43.415","33.599999999999994","0","Necore- ANVI Motorsport","Chevrolet"
"Andrik Dimayuga","10","10","67","CH","0","","0.200","","0.699","25:42.301","38","2837.557","34","24.668","204.313","67.495","53.199999999999996","0","Comercializadora Virdi","Chevrolet"
"Regina Sirvent (N)","11","11","01","CH","12","","0.013","","0.712","8:47.951","19","1823.207","18","24.681","204.206","52.523","26.599999999999998","0","Kotex- Quaker State- 3M- Sherwin Williams- Water People- Steve Uria- Anahuac Elite ","Chevrolet"
"Marcelo García (N)","12","12","17","CH","14","","0.040","","0.752","28:36.962","46","3012.218","33","24.721","203.875","76.967","64.39999999999999","0","Gasoluem Racing Group","Chevrolet"
"Santos Zanella Jr","13","13","52","CH","15","","0.010","","0.762","17:32.739","41","2347.995","25","24.731","203.793","88.007","57.4","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Juan Manuel González","14","14","45","CH","0","","0.013","","0.775","10:57.559","19","1952.815","9","24.744","203.686","49.037","26.599999999999998","0","Monster Energy- Ilux- 3M","Ford"
"Víctor Barrales","15","15","39","CH","11","","0.066","","0.841","28:31.559","30","3006.815","7","24.81","203.144","50.286","42.0","0","Metatron- Deprisa","Chevrolet"
"Aaron Cosío (N)","16","16","18","CH","6","","0.041","","0.882","27:46.38","31","2961.636","27","24.851","202.809","52.755","43.4","0","Alessandros","Chevrolet"
"Rafael Vallina","17","17","0","CH","2","2","0.345","","1.227","28:32.933","38","3008.189","27","25.196","200.032","63.666","53.199999999999996","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
