"Event ID","Event Name","Started At","Ended At"
"602-1933-2147484175-20220924","NASCAR México Series- AGS","2022-09-24 14:00:00 UTC","2022-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","TRUCKS MÉXICO","1073743677","Calificación","Qualifying","2022-09-24 22:00:00 UTC","2022-09-24 22:32:38 UTC","PROVISIONAL","2","https://racehero.io/events/nascar-mexico-series-ags/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Diego Ortiz","1","1","19","TM","0","","","","","0","2","984.729","2","28.641","175.972","10.236","2.8","0","Lamitex- Restonic- Chevron"
"Jorge Quiroz","2","2","62","TM","0","","0.013","","0.013","5:16.016","2","1300.745","2","28.654","175.892","7.749","2.8","0","Dynamic Motorsports"
"Erik Galicia","3","3","88","TM","0","","0.026","","0.039","0 Laps","2","487.128","2","28.68","175.732","20.693","2.8","0","Leco- Monster Wings"
"Rodrigo de Colombres","4","4","64","TM","0","","0.045","","0.084","0 Laps","2","185.185","2","28.725","175.457","54.432","2.8","0","Prime Sports- Marketing Advertising"
"Nico Rivas","5","5","24","TM","0","","0.024","","0.108","3:27.856","2","1192.585","2","28.749","175.31","8.452","2.8","0","Dynamic Motorsports"
"Eloy Sebastian","6","6","10","TM","0","","0.014","","0.122","1:39.296","2","1084.025","2","28.763","175.225","9.299","2.8","0","Gates- Telcel- Tiger Racing- CDM- Motul- Casa Padilla"
"Emiliano Tagosam (N)","7","7","93","TM","0","","0.079","","0.201","8:52.379","2","1517.108","2","28.842","174.745","6.644","2.8","0","Repsol- Guanajato Tooling- Powder Special Finish- Hotel Aguascalientes- El Economista- Argo Stratega"
"Eduardo Delgado (N)","8","8","63","TM","0","","0.154","","0.355","15:50.241","2","1934.97","2","28.996","173.817","5.209","2.8","0","Alessandros"
"Mario Garcia (N)","9","9","45","TM","0","","0.083","","0.438","10:42.096","2","1626.825","2","29.079","173.321","6.196","2.8","0","Dynamic Motorsports"
"Rodrigo Maggio (N)","10","10","67","TM","1","1","0.034","","0.472","0 Laps","2","86.373","2","29.113","173.119","116.703","2.8","0","Renn Team"
"Alonso Salinas","11","11","9","TM","0","","","","0.472","0 Laps","2","788.431","2","29.113","173.119","12.785","2.8","0","Tame Racing - Emagas- Ciefsa- Tecmash- King Bearing- Valeromex"
"David Reyes (N)","12","12","3","TM","0","","0.042","","0.514","0 Laps","2","284.803","2","29.155","172.869","35.393","2.8","0","Jaloma- Progreso- Sidral Aga"
"Tagosam Salazar (N)","13","13","1","TM","0","","0.044","","0.558","0 Laps","2","885.001","2","29.199","172.609","11.39","2.8","0","Repsol- GPP Global- Treserch- Constructora Wyndham Garden Aguascalientes- Guanajuato Tooling"
"Valeria Aranda","14","14","27","TM","0","","0.303","","0.861","0 Laps","2","689.388","2","29.502","170.836","14.622","2.8","0","Art"
"Marcelo Ramirez (N)","15","15","28","TM","0","","0.630","","1.491","0 Laps","2","589.54","1","30.132","167.264","17.098","2.8","0","Team Tyson"
"Daniel Lucio (N)","16","16","14","TM","0","","0.073","","1.564","12:25.831","2","1730.56","1","30.205","166.86","5.825","2.8","0","Anvi Motorsports"
"Andrea Lozano (N)","17","17","11","TM","0","","0.238","","1.802","7:05.206","2","1409.935","2","30.443","165.555","7.149","2.8","0","Alessandros"
"Gildo Esteban (N)","18","18","8","TM","0","","0.743","","2.545","0 Laps","2","389.208","1","31.186","161.611","25.899","2.8","0","Comercializadora Virdi"
"Victor Gama (N)","19","19","5","TM","0","","0.644","","3.189","14:13.786","2","1838.515","2","31.83","158.341","5.483","2.8","0","Tame Racing- Ornato- Bar - Alma- King Bearings- Baleromex"
