"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485380-20230625","LAKC Round #2","2023-06-25 15:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","03. KA100 Seniors / KA100 Masters / KA100 Super Masters","1073748258","Qualifying","Qualifying","2023-06-25 16:26:00 UTC","2023-06-25 16:34:10 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-2-2023/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW PINTO","1","1","936","KA100-Senior","2","","","","","0","9","385.077","8","43.713","92.238","94.236","10.080000000000002","0","MIN"
"JOSEF NALEZNY","2","2","991","KA100-Senior","3","","0.128","","0.128","3.779","9","388.856","9","43.841","91.969","93.32","10.080000000000002","0","MIN"
"JONATHON BISCHOF","3","3","16","KA100-Senior","1","","0.109","","0.237","2.248","9","387.325","7","43.95","91.741","93.689","10.080000000000002","0","MIN"
"Rowe Luckinbill","4","4","966","KA100-Senior","11","","0.210","","0.447","16.808","8","401.885","7","44.16","91.304","80.262","8.96","0"
"TALAN BROWN","5","5","945","KA100-Senior","12","","0.204","","0.651","8.496","7","393.573","5","44.364","90.885","71.712","7.840000000000001","0","MIN"
"IAN BRADY","6","6","925","KA100-Senior","6","","0.045","","0.696","9.502","9","394.579","8","44.409","90.792","91.966","10.080000000000002","0","MIN"
"RICHARD HENSLEY","7","7","917","KA100-Senior","4","","0.014","","0.710","29.474","9","414.551","8","44.423","90.764","87.536","10.080000000000002","0","MIN"
"RANDY NELSON","8","8","952","KA100-Senior","7","","0.097","","0.807","10.363","9","395.44","6","44.52","90.566","91.766","10.080000000000002","0","ADT"
"FOX THOMPSON","9","9","3","KA100-Senior","8","","0.399","","1.206","1:19.726","8","464.803","7","44.919","89.762","69.397","8.96","0","MIN"
"IZAAC GUTIERREZ","10","10","957","KA100-Senior","10","","0.529","","1.735","5 Laps","4","197.505","3","45.448","88.717","81.659","4.48","0","MIN"
"LARRY HERNANDEZ","11","11","07","KA100-Senior","9","","0.754","","2.489","34.553","9","419.63","7","46.202","87.269","86.476","10.080000000000002","0","MIN"
"SEBASTIAN KOZLOV","12","12","918","KA100-Senior","5","","1:05.475","","1:07.964","7 Laps","2","144.634","2","111.677","36.104","55.755","2.24","0","MIN"
