"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485380-20230625","LAKC Round #2","2023-06-25 15:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","03. KA100 Seniors / KA100 Masters / KA100 Super Masters","1073748257","Warmup","Practice","2023-06-25 15:16:00 UTC","2023-06-25 15:25:45 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2023/results/1073748257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","957","KA100-Senior","3","3","","","","0","10","484.399","8","44.198","91.226","83.237","11.200000000000001","0","MIN"
"JONATHON BISCHOF","2","2","16","KA100-Senior","2","2","0.062","","0.062","0 Laps","10","482.486","9","44.26","91.098","83.567","11.200000000000001","0","MIN"
"MATTHEW PINTO","3","3","936","KA100-Senior","1","1","0.095","","0.157","0.053","10","484.452","10","44.355","90.903","83.228","11.200000000000001","0","MIN"
"SEBASTIAN KOZLOV","4","4","918","KA100-Senior","4","4","0.424","","0.581","11.213","10","495.612","10","44.779","90.042","81.354","11.200000000000001","0","MIN"
"RICHARD HENSLEY","5","5","917","KA100-Senior","11","11","0.131","","0.712","2 Laps","8","412.465","7","44.91","89.78","78.203","8.96","0","MIN"
"IAN BRADY","6","6","925","KA100-Senior","6","6","0.118","","0.830","18.847","10","503.246","7","45.028","89.544","80.12","11.200000000000001","0","MIN"
"FOX THOMPSON","7","7","3","KA100-Senior","10","10","0.025","","0.855","18.396","10","502.795","8","45.053","89.495","80.192","11.200000000000001","0","MIN"
"ADAM MCGILL","8","8","961","KA100-Senior","9","9","0.018","","0.873","24.481","10","508.88","6","45.071","89.459","79.233","11.200000000000001","0","MIN"
"RANDY NELSON","9","9","952","KA100-Senior","5","5","0.034","","0.907","12.933","10","497.332","10","45.105","89.391","81.073","11.200000000000001","0","ADT"
"TALAN BROWN","10","10","945","KA100-Senior","7","7","0.064","","0.971","1 Lap","9","456.895","8","45.169","89.265","79.423","10.080000000000002","0","MIN"
"LARRY HERNANDEZ","11","11","07","KA100-Senior","8","8","1.432","","2.403","35.347","10","519.746","6","46.601","86.522","77.576","11.200000000000001","0","MIN"
