"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485380-20230625","LAKC Round #2","2023-06-25 15:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","06.Mini Swift","1073748272","Main","Race","2023-06-25 20:40:00 UTC","2023-06-25 20:55:56 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-2-2023/results/1073748272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","148","Mini Swift","3","3","","","","0","18","855.825","7","46.987","85.811","84.802","20.160000000000004","0","MIN"
"TROY FERGUSON","2","2","143","Mini Swift","2","2","0.038","","0.038","0.038","18","855.863","6","47.086","85.631","84.799","20.160000000000004","0","MIN"
"JOHNJOHN MCLELLAN","3","3","128","Mini Swift","4","4","1.072","","1.110","1.11","18","856.935","8","46.985","85.815","84.693","20.160000000000004","0","MIN"
"BRAYDON WAGNER","4","4","104","Mini Swift","1","1","0.135","","1.245","1.245","18","857.07","18","47.144","85.525","84.679","20.160000000000004","0","MIN"
"LUIS MARTINEZ","5","5","77","Mini Swift","5","5","6.320","","7.565","7.565","18","863.39","4","47.386","85.088","84.059","20.160000000000004","0","MIN"
"DISEL BIEZONSKY","6","6","10","Mini Swift","7","7","6.230","","13.795","13.795","18","869.62","5","47.648","84.621","83.457","20.160000000000004","0","MIN"
"GAVIN LEWIS","7","7","181","Mini Swift","8","8","6.381","","20.176","20.176","18","876.001","7","48.09","83.843","82.849","20.160000000000004","0","MIN"
"JUDE SACK","8","8","117","Mini Swift","9","9","2.004","","22.180","22.18","18","878.005","12","48.117","83.796","82.66","20.160000000000004","0","MIN"
"VLAD PRIKHODKO","9","9","46","Mini Swift","10","10","24.121","","46.301","46.301","18","902.126","12","49.489","81.473","80.45","20.160000000000004","0","MIN"
"MATEO RICHTER","10","10","175","Mini Swift","6","6","17 Laps","","17 Laps","17 Laps","1","57.43","1","55.657","72.444","70.207","1.12","0","MIN"
