"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485380-20230625","LAKC Round #2","2023-06-25 15:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","03. KA100 Seniors / KA100 Masters / KA100 Super Masters","1073748260","Main","Race","2023-06-25 19:40:00 UTC","2023-06-25 19:56:13 UTC","PROVISIONAL","20","https://racehero.io/events/lakc-round-2-2023/results/1073748260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEF NALEZNY","1","1","991","KA100-Senior","3","3","","","","0","20","897.038","7","43.885","91.876","89.896","22.400000000000002","0","MIN"
"MATTHEW PINTO","2","2","936","KA100-Senior","1","1","0.111","","0.111","0.111","20","897.149","20","43.84","91.971","89.885","22.400000000000002","0","MIN"
"IZAAC GUTIERREZ","3","3","957","KA100-Senior","10","10","1.585","","1.696","1.696","20","898.734","5","43.911","91.822","89.726","22.400000000000002","0","MIN"
"Rowe Luckinbill","4","4","966","KA100-Senior","2","2","3.865","","5.561","5.561","20","902.599","5","44.132","91.362","89.342","22.400000000000002","0"
"JONATHON BISCHOF","5","5","16","KA100-Senior","5","5","0.246","","5.807","5.807","20","902.845","6","44.019","91.597","89.318","22.400000000000002","0","MIN"
"ADAM MCGILL","6","6","961","KA100-Senior","12","12","3.851","","9.658","9.658","20","906.696","9","44.196","91.23","88.938","22.400000000000002","0","MIN"
"RICHARD HENSLEY","7","7","917","KA100-Senior","4","4","3.845","","13.503","13.503","20","910.541","15","44.499","90.609","88.563","22.400000000000002","0","MIN"
"TALAN BROWN","8","8","945","KA100-Senior","6","6","5.317","","18.820","18.82","20","915.858","5","44.527","90.552","88.049","22.400000000000002","0","MIN"
"FOX THOMPSON","9","9","3","KA100-Senior","11","11","4.276","","23.096","23.096","20","920.134","10","44.708","90.185","87.639","22.400000000000002","0","MIN"
"IAN BRADY","10","10","925","KA100-Senior","7","7","1.468","","24.564","24.564","20","921.602","10","44.694","90.213","87.5","22.400000000000002","0","MIN"
"RANDY NELSON","11","11","952","KA100-Senior","8","8","5.826","","30.390","30.39","20","927.428","17","44.569","90.466","86.95","22.400000000000002","0","ADT"
"SEBASTIAN KOZLOV","12","12","918","KA100-Senior","13","13","0.846","","31.236","31.236","20","928.274","5","45.013","89.574","86.871","22.400000000000002","0","MIN"
"LARRY HERNANDEZ","13","13","07","KA100-Senior","9","9","15.173","","46.409","46.409","20","943.447","4","45.965","87.719","85.474","22.400000000000002","0","MIN"
