"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485380-20230625","LAKC Round #2","2023-06-25 15:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485383","03. KA100 Seniors / KA100 Masters / KA100 Super Masters","1073748259","Heat","Race","2023-06-25 17:37:00 UTC","2023-06-25 17:45:11 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2023/results/1073748259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW PINTO","1","1","936","KA100-Senior","1","1","","","","0","10","449.047","8","43.757","92.145","89.79","11.200000000000001","0","MIN"
"JOSEF NALEZNY","2","2","991","KA100-Senior","2","2","0.218","","0.218","0.218","10","449.265","5","43.716","92.232","89.747","11.200000000000001","0","MIN"
"IZAAC GUTIERREZ","3","3","957","KA100-Senior","8","8","1.059","","1.277","1.277","10","450.324","6","43.641","92.39","89.536","11.200000000000001","0","MIN"
"JONATHON BISCHOF","4","4","16","KA100-Senior","3","3","1.804","","3.081","3.081","10","452.128","5","43.975","91.688","89.178","11.200000000000001","0","MIN"
"Rowe Luckinbill","5","5","966","KA100-Senior","4","4","0.723","","3.804","3.804","10","452.851","5","43.913","91.818","89.036","11.200000000000001","0"
"IAN BRADY","6","6","925","KA100-Senior","5","5","3.163","","6.967","6.967","10","456.014","6","44.286","91.045","88.418","11.200000000000001","0","MIN"
"RICHARD HENSLEY","7","7","917","KA100-Senior","9","9","1.696","","8.663","8.663","10","457.71","8","44.097","91.435","88.091","11.200000000000001","0","MIN"
"RANDY NELSON","8","8","952","KA100-Senior","6","6","1.811","","10.474","10.474","10","459.521","5","44.453","90.703","87.744","11.200000000000001","0","ADT"
"TALAN BROWN","9","9","945","KA100-Senior","7","7","0.269","","10.743","10.743","10","459.79","5","44.378","90.856","87.692","11.200000000000001","0","MIN"
"FOX THOMPSON","10","10","3","KA100-Senior","10","10","0.379","","11.122","11.122","10","460.169","7","44.442","90.725","87.62","11.200000000000001","0","MIN"
"LARRY HERNANDEZ","11","11","07","KA100-Senior","11","11","15.668","","26.790","26.79","10","475.837","8","46.023","87.608","84.735","11.200000000000001","0","MIN"
"ADAM MCGILL","12","12","961","KA100-Senior","12","12","7 Laps","","7 Laps","7 Laps","3","152.239","2","45.721","88.187","79.454","3.3600000000000003","0","MIN"
