"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485380-20230625","LAKC Round #2","2023-06-25 15:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","06.Mini Swift","1073748269","Warm-up","Practice","2023-06-25 15:40:00 UTC","2023-06-25 15:48:54 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-2-2023/results/1073748269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","148","Mini Swift","7","7","","","","0","9","489.73","9","47.451","84.972","74.098","10.080000000000002","0","MIN"
"BRAYDON WAGNER","2","2","104","Mini Swift","8","8","0.079","","0.079","0 Laps","9","488.204","6","47.53","84.831","74.33","10.080000000000002","0","MIN"
"JOHNJOHN MCLELLAN","3","3","128","Mini Swift","6","6","0.054","","0.133","0.596","9","490.326","8","47.584","84.734","74.008","10.080000000000002","0","MIN"
"TROY FERGUSON","4","4","143","Mini Swift","9","9","0.138","","0.271","10.386","9","500.116","8","47.722","84.489","72.559","10.080000000000002","0","MIN"
"LUIS MARTINEZ","5","5","77","Mini Swift","2","2","0.120","","0.391","0 Laps","9","485.607","9","47.842","84.277","74.727","10.080000000000002","0","MIN"
"JUDE SACK","6","6","117","Mini Swift","4","4","0.213","","0.604","0.366","9","490.096","8","48.055","83.904","74.043","10.080000000000002","0","MIN"
"MATEO RICHTER","7","7","175","Mini Swift","1","1","0.183","","0.787","0 Laps","9","486.439","9","48.238","83.586","74.599","10.080000000000002","0","MIN"
"DISEL BIEZONSKY","8","8","10","Mini Swift","10","10","0.341","","1.128","1 Lap","8","473.076","7","48.579","82.999","68.184","8.96","0","MIN"
"GAVIN LEWIS","9","9","181","Mini Swift","3","3","0.312","","1.440","10.315","9","500.045","8","48.891","82.469","72.569","10.080000000000002","0","MIN"
"VLAD PRIKHODKO","10","10","46","Mini Swift","5","5","1.372","","2.812","1 Lap","8","479.237","8","50.263","80.218","67.307","8.96","0","MIN"
