"Event ID","Event Name","Started At","Ended At"
"376-5095-2147485380-20230625","LAKC Round #2","2023-06-25 15:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","5095","Standard","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485386","06.Mini Swift","1073748271","Heat","Race","2023-06-25 18:10:00 UTC","2023-06-25 18:18:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-2-2023/results/1073748271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","143","Mini Swift","4","4","","","","0","10","479.807","5","46.881","86.005","84.034","11.200000000000001","0","MIN"
"BRAYDON WAGNER","2","2","104","Mini Swift","2","2","0.249","","0.249","0.249","10","480.056","7","46.93","85.915","83.99","11.200000000000001","0","MIN"
"JOHNJOHN MCLELLAN","3","3","128","Mini Swift","3","3","1.847","","2.096","2.096","10","481.903","6","47.018","85.754","83.668","11.200000000000001","0","MIN"
"MATTHEW CAGLE","4","4","148","Mini Swift","1","1","1.875","","3.971","3.971","10","483.778","3","47.234","85.362","83.344","11.200000000000001","0","MIN"
"LUIS MARTINEZ","5","5","77","Mini Swift","6","6","0.037","","4.008","4.008","10","483.815","3","47.115","85.578","83.338","11.200000000000001","0","MIN"
"MATEO RICHTER","6","6","175","Mini Swift","5","5","0.234","","4.242","4.242","10","484.049","9","47.153","85.509","83.297","11.200000000000001","0","MIN"
"DISEL BIEZONSKY","7","7","10","Mini Swift","7","7","5.231","","9.473","9.473","10","489.28","6","47.853","84.258","82.407","11.200000000000001","0","MIN"
"GAVIN LEWIS","8","8","181","Mini Swift","9","9","4.628","","14.101","14.101","10","493.908","7","48.094","83.836","81.635","11.200000000000001","0","MIN"
"JUDE SACK","9","9","117","Mini Swift","8","8","0.189","","14.290","14.29","10","494.097","7","48.077","83.865","81.603","11.200000000000001","0","MIN"
"VLAD PRIKHODKO","10","10","46","Mini Swift","10","10","13.435","","27.725","27.725","10","507.532","6","49.326","81.742","79.443","11.200000000000001","0","MIN"
