"Event ID","Event Name","Started At","Ended At"
"2830-5067-2147483682-20230520","TROFEU MAIO É BENGUELA 2023","2023-05-20 10:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3815","Troféu Maio é Benguela 2023","5067","Tofeu Maio é Bengue 2023","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","MOTOS","1073741994","1ª Corrida","Race","2023-05-21 12:20:00 UTC","2023-05-21 12:47:34 UTC","PROVISIONAL","18","https://racehero.io/events/trofeu-maio-e-benguela-2023/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov.","Marca","Cidade","Equipa"
"Marcos Rany Fonseca","1","1","1","EVO 600","2","2","","","","0","18","1410.631","7","77.553","153.186","151.592","59.4","0","Kwanza Sul","HONDA","Sumbe","TEAM KWANZA SUL"
"Jeronimo Carvalho ""Jerry""","2","2","222","EVO 600","1","1","11.037","","11.037","11.037","18","1421.668","6","77.611","153.071","150.415","59.4","0","Kwanza Sul","HONDA","Sumbe","TEAM KWANZA SUL"
"Ozony Santos","3","3","20","EVO 600","7","5","2.693","","13.730","13.73","18","1424.361","11","81.153","146.39","150.13","59.4","0","Namibe","YAMAHA","Tombua","J. F. PESCAS"
"Marcos de Jesus","4","1","777","AGP 600","6","2","23.374","","37.104","0","18","1447.735","15","82.283","144.38","147.707","59.4","0","Cuando Cubango","HONDA","Menongue","TEAM CUBANGO CUBANGO"
"Moreno Pinto","5","2","87","AGP 600","9","3","5.883","","42.987","5.883","18","1453.618","14","82.282","144.382","147.109","59.4","0","Malange","HONDA","Malange","PLANALTO RACING TEAM","600"
"Rosimario Carmelino","6","3","32","AGP 600","12","6","1 Lap","","1 Lap","1 Lap","17","1423.712","11","85.024","139.725","141.855","56.099999999999994","0","Huambo","YAMAHA","Huambo","TEAM BEST"
"Francisco Dumbo ""Bem Feito""","7","4","17","AGP 600","11","5","27.382","","1 Lap","3.359","17","1451.094","5","85.579","138.819","139.178","56.099999999999994","0","Benguela","HONDA","BENGUELA","TEAM BENGUELA","CBR 600"
"Wilson Cardeau","8","4","89","EVO 600","8","6","1 Lap","","2 Laps","40.074","16","1450.705","10","89.648","132.518","131.026","52.8","0","Namibe","HONDA","Moçamedes","J. F. PESCAS"
"Adilson Pinto ""Rango""","9","5","12","EVO 600","3","3","9 Laps","","11 Laps","11 Laps","7","489.569","6","77.593","153.107","169.864","23.099999999999998","0","Namibe","HONDA","Namibe","AISANTOS"
"Sidney Pinto","10","5","333","AGP 600","5","1","1 Lap","","12 Laps","12 Laps","6","459.121","5","80.825","146.984","155.253","19.799999999999997","0","Luanda","KAWASAKI","Luanda","TEAM BRICK BY BRICK"
"Bruno  Fançony","11","6","45","EVO 600","15","9","2 Laps","","14 Laps","14 Laps","4","1282.374","4","94.536","125.666","37.056","13.2","0","Benguela","HONDA","Benguela","JN TRANS RACING TEAM"
"Lorenço do Carmo Benjamin","12","7","68","EVO 600","13","7","1 Lap","","15 Laps","15 Laps","3","221.238","2","95.425","124.496","161.093","9.899999999999999","0","Huambo","HONDA","Huambo","TEAM PLANALTO","600"
"Cleiton Pinto","13","8","03","EVO 600","4","4","27.292","","15 Laps","15 Laps","3","248.53","2","91.132","130.36","143.403","9.899999999999999","0","Namibe","HONDA","Namibe","ORG. AISANTOS RACING"
"Manuel  Rocha","14","6","13","AGP 600","10","4","23:14.302","","15 Laps","3:15.097","3","1642.832","2","91.659","129.611","21.694","9.899999999999999","0","Benguela","HONDA","Benguela","TEAM MATA KWANHO"
"Dinho Maquina","15","9","22","EVO 600","14","8","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Namibe","HONDA","Tombua","J. F. PESCAS"
