"Event ID","Event Name","Started At","Ended At"
"2830-5067-2147483682-20230520","TROFEU MAIO É BENGUELA 2023","2023-05-20 10:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3815","Troféu Maio é Benguela 2023","5067","Tofeu Maio é Bengue 2023","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","MOTOS","1073741988","Treinos Livres - 3","Practice","2023-05-20 13:45:00 UTC","2023-05-20 14:05:55 UTC","FINAL","5","https://racehero.io/events/trofeu-maio-e-benguela-2023/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov.","Marca","Cidade","Equipa"
"Marcos Rany Fonseca","1","1","1","EVO 600","3","","","","","0","4","729.625","4","79.361","149.696","65.129","13.2","0","Kwanza Sul","HONDA","Sumbe","TEAM KWANZA SUL"
"Adilson Pinto ""Rango""","2","2","12","EVO 600","2","","0.827","","0.827","0 Laps","4","704.586","3","80.188","148.152","67.444","13.2","0","Namibe","HONDA","Namibe","AISANTOS"
"Sidney Pinto","3","1","333","AGP 600","7","","2.793","","3.620","0","2","697.293","2","82.981","143.165","34.075","6.6","0","Luanda","KAWASAKI","Luanda","TEAM BRICK BY BRICK"
"Ozony Santos","4","3","20","EVO 600","1","1","0.135","","3.755","-1 Laps","5","706.648","3","83.116","142.933","84.059","16.5","0","Namibe","YAMAHA","Tombua","J. F. PESCAS"
"Moreno Pinto","5","2","87","AGP 600","4","","4.178","","7.933","1:11.674","4","768.967","3","87.294","136.092","61.797","13.2","0","Huambo","HONDA","Huambo","PLANALTO RACING TEAM","600"
"Francisco Dumbo ""Bem Feito""","6","3","17","AGP 600","8","","0.019","","7.952","10.985","1","708.278","1","87.313","136.062","16.773","3.3","0","Benguela","HONDA","BENGUELA","TEAM BENGUELA","CBR 600"
"Manuel  Rocha","7","4","13","AGP 600","6","","0.645","","8.597","0 Laps","2","678.743","1","87.958","135.064","35.006","6.6","0","Benguela","HONDA","Benguela","TEAM MATA KWANHO"
"Jeronimo Carvalho ""Jerry""","8","4","222","EVO 600","5","","30.984","","39.581","2 Laps","2","700.759","2","118.942","99.881","33.906","6.6","0","Kwanza Sul","HONDA","Sumbe","TEAM KWANZA SUL"
"Wilson Cardeau","9","5","89","EVO 600","0","","","","","4 Laps","0","621.6","0","0.0","0.0","0.0","0.0","0","Namibe","HONDA","Moçamedes","J. F. PESCAS"
"Lorenço do Carmo Benjamin","10","6","68","EVO 600","0","","","","","4 Laps","0","701.551","0","0.0","0.0","0.0","0.0","0","Huambo","HONDA","Huambo","TEAM PLANALTO","600"
"Rosimario Carmelino","11","5","32","AGP 600","0","","","","","9.154","0","706.447","0","0.0","0.0","0.0","0.0","0","Huambo","YAMAHA","Huambo","TEAM BEST"
"Cleiton Pinto","12","7","03","EVO 600","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Namibe","HONDA","Namibe","ORG. AISANTOS RACING"
"Dinho Maquina","13","8","22","EVO 600","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Namibe","HONDA","Tombua","J. F. PESCAS"
"Bruno  Fançony","14","6","45","AGP 600","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","HONDA","Benguela","JN TRANS RACING TEAM"
"Marcos de Jesus","15","7","777","AGP 600","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cuando Cubango","HONDA","Menongue","TEAM CUBANGO CUBANGO"
