"Event ID","Event Name","Started At","Ended At"
"2830-5067-2147483682-20230520","TROFEU MAIO É BENGUELA 2023","2023-05-20 10:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3815","Troféu Maio é Benguela 2023","5067","Tofeu Maio é Bengue 2023","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","MOTOS","1073741986","Treinos Livres - 2","Practice","2023-05-20 12:30:00 UTC","2023-05-20 13:17:40 UTC","FINAL","19","https://racehero.io/events/trofeu-maio-e-benguela-2023/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov.","Marca","Cidade","Equipa"
"Adilson Pinto ""Rango""","1","1","12","EVO 600","6","4","","","","0","19","1822.735","7","78.817","150.729","123.836","62.699999999999996","0","Namibe","HONDA","Namibe","AISANTOS"
"Marcos Rany Fonseca","2","2","1","EVO 600","1","1","0.928","","0.928","11 Laps","8","879.989","7","79.745","148.975","108.001","26.4","0","Kwanza Sul","HONDA","Sumbe","TEAM KWANZA SUL"
"Cleiton Pinto","3","3","03","EVO 600","13","","0.309","","1.237","7.094","5","1829.829","2","80.054","148.4","32.462","16.5","0","Namibe","HONDA","Namibe","ORG. AISANTOS RACING"
"Jeronimo Carvalho ""Jerry""","4","4","222","EVO 600","7","","0.144","","1.381","14 Laps","5","731.525","3","80.198","148.133","81.2","16.5","0","Kwanza Sul","HONDA","Sumbe","TEAM KWANZA SUL"
"Wilson Cardeau","5","5","89","EVO 600","8","","1.755","","3.136","5 Laps","14","1613.584","12","81.953","144.961","103.075","46.199999999999996","0","Namibe","HONDA","Moçamedes","J. F. PESCAS"
"Ozony Santos","6","6","20","EVO 600","2","2","0.682","","3.818","0.628","19","1823.363","18","82.635","143.765","123.793","62.699999999999996","0","Namibe","YAMAHA","Tombua","J. F. PESCAS"
"Marcos de Jesus","7","1","777","AGP 600","5","2","0.146","","3.964","0","19","1846.812","12","82.781","143.511","122.221","62.699999999999996","0","Cuando Cubango","HONDA","Menongue","TEAM CUBANGO CUBANGO"
"Sidney Pinto","8","2","333","AGP 600","11","","0.536","","4.500","12 Laps","7","1517.124","6","83.317","142.588","54.814","23.099999999999998","0","Luanda","KAWASAKI","Luanda","TEAM BRICK BY BRICK"
"Dinho Maquina","9","7","22","EVO 600","11","","2.382","","6.882","13 Laps","6","862.287","4","85.699","138.625","82.664","19.799999999999997","0","Namibe","HONDA","Tombua","J. F. PESCAS"
"Francisco Dumbo ""Bem Feito""","10","3","17","AGP 600","10","","1.050","","7.932","2 Laps","17","1798.784","14","86.749","136.947","112.276","56.099999999999994","0","Benguela","HONDA","BENGUELA","TEAM BENGUELA","CBR 600"
"Manuel  Rocha","11","4","13","AGP 600","9","","0.595","","8.527","13 Laps","6","825.155","5","87.344","136.014","86.384","19.799999999999997","0","Benguela","HONDA","Benguela","TEAM MATA KWANHO"
"Rosimario Carmelino","12","5","32","AGP 600","4","1","3.550","","12.077","6.428","9","1853.24","4","90.894","130.702","57.694","29.7","0","Huambo","YAMAHA","Huambo","TEAM BEST"
"Lorenço do Carmo Benjamin","13","8","68","EVO 600","3","3","4.014","","16.091","15 Laps","4","593.622","3","94.908","125.174","80.051","13.2","0","Huambo","HONDA","Huambo","TEAM PLANALTO","600"
"Bruno  Fançony","14","6","45","AGP 600","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","HONDA","Benguela","JN TRANS RACING TEAM"
"Moreno Pinto","15","7","87","AGP 600","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huambo","HONDA","Huambo","PLANALTO RACING TEAM","600"
