"Event ID","Event Name","Started At","Ended At"
"2147483882-20160403","4? Kedada de Karting Castroponce 15 - 16","2016-04-03 08:30:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","03 K.125 - Open","1073742877","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-04-03 11:00:00 UTC","2016-04-03 11:11:04 UTC","FINAL","13","https://racehero.io/events/4-kedada-de-karting-castroponce-15-16/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Mario CUERVO ALVAREZ","1","1","19","Open","8","","","","","0","7","612.994","7","42.66","101.266","49.332","8.4","0","La?","San Justo de La Vega","FK","42.660","CKS"
"Diego MARTINEZ CUEVAS","2","2","213","Open","3","2","","","0.838","-3 Laps","10","514.843","9","43.498","99.315","83.909","12.0","0","Le?","Le?","FA","43.498","CKS"
"David GARCIA ALVAREZ","3","3","7","Open","5","3","","","1.738","0.998","11","613.992","10","44.398","97.302","77.395","13.2","0","Le?","Mantecosa","Kali","44.398","D. Garcia Alvarez"
"David MINAYA CASTRO","4","1","1","K. 125","6","","","","2.862","0","9","512.167","8","45.522","94.899","75.913","10.8","0","Valladolid","Renedo de Esgueva","Parolin","45.522","D.Minaya"
"Diego ALEGRE MARTINEZ","5","2","13","K. 125","9","","","","3.321","2:08.355","4","640.522","2","45.981","93.952","26.978","4.8","0","Le?","Onzonilla","FA","45.981","CKS"
"Jos? Mar?a PEREZ TOQUERO","6","4","24","Open","1","1","","","3.349","28.996","13","641.99","10","46.009","93.895","87.478","15.6","0","Valladolid","Villanueva de Duero","Intrepid","46.009","CKS"
"Guillermo MINAYA CASTRO","7","3","99","K. 125","2","1","","","3.621","1:39.904","12","612.071","10","46.281","93.343","84.696","14.4","0","Valladolid","Renedo de Egueva","FA","46.281","G. Minaya"
"Ivan ARCOS DOMINGUEZ","8","4","20","K. 125","4","2","","","3.802","1:52.61","12","624.777","12","46.462","92.979","82.974","14.4","0","Valladolid","Renedo de Esgueva","Tecnos","46.462","I. Arcos"
"Ricardo MARTINEZ GALLEGO","9","5","8","Open","7","","","","6.227","2 Laps","5","581.702","4","48.887","88.367","37.132","6.0","0","Le?","Le?","FA","48.887","CKS"
"Miguel Angel MENDEZ GARCIA","10","5","9","K. 125","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Morales de Rey","Intrepid","CKS"
