"Event ID","Event Name","Started At","Ended At"
"2147483882-20160403","4? Kedada de Karting Castroponce 15 - 16","2016-04-03 08:30:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","03 K.125 - Open","1073742878","1? Manga [C1]","Race","2016-04-03 12:20:00 UTC","2016-04-03 12:33:20 UTC","FINAL","12","https://racehero.io/events/4-kedada-de-karting-castroponce-15-16/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Mario CUERVO ALVAREZ","1","1","19","Open","1","1","","","","0","12","733.5","9","59.329","72.814","70.675","14.399999999999999","0","La?","San Justo de La Vega","FK","42.660","CKS"
"Guillermo MINAYA CASTRO","2","1","99","K. 125","7","3","","","7.625","0","12","741.125","3","59.062","73.143","69.948","14.399999999999999","0","Valladolid","Renedo de Egueva","FA","46.281","G. Minaya"
"Ivan ARCOS DOMINGUEZ","3","2","20","K. 125","8","4","","","52.895","45.27","12","786.395","7","63.005","68.566","65.921","14.399999999999999","0","Valladolid","Renedo de Esgueva","Tecnos","46.462","I. Arcos"
"Jos? Mar?a PEREZ TOQUERO","4","2","24","Open","6","4","","","1 Vuelta","48.841","11","782.341","3","65.45","66.005","60.741","13.2","0","Valladolid","Villanueva de Duero","Intrepid","46.009","CKS"
"David MINAYA CASTRO","5","3","1","K. 125","4","1","","","NT","4 Laps","8","534.061","7","61.753","69.956","64.712","9.6","0","Valladolid","Renedo de Esgueva","Parolin","45.522","D.Minaya"
"Diego ALEGRE MARTINEZ","6","4","13","K. 125","5","2","","","NT","9 Laps","3","205.557","3","64.858","66.607","63.048","3.5999999999999996","0","Le?","Onzonilla","FA","45.981","CKS"
"Miguel Angel MENDEZ GARCIA","7","5","9","K. 125","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zamora","Morales de Rey","Intrepid","CKS"
"Diego MARTINEZ CUEVAS","8","3","213","Open","2","2","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Le?","FA","43.498","CKS"
"David GARCIA ALVAREZ","9","4","7","Open","3","3","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Mantecosa","Kali","44.398","D. Garcia Alvarez"
"Ricardo MARTINEZ GALLEGO","10","5","8","Open","9","5","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Le?","FA","48.887","CKS"
