"Event ID","Event Name","Started At","Ended At"
"2147483882-20160403","4? Kedada de Karting Castroponce 15 - 16","2016-04-03 08:30:00 UTC","2016-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","03 K.125 - Open","1073742879","2? Manga [C2]","Race","2016-04-03 15:00:00 UTC","2016-04-03 15:09:39 UTC","FINAL","12","https://racehero.io/events/4-kedada-de-karting-castroponce-15-16/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante"
"Mario CUERVO ALVAREZ","1","1","19","Open","1","1","","","","0","12","524.88","7","41.775","103.411","98.765","14.399999999999999","0","La?","San Justo de La Vega","FK","42.660","CKS"
"Guillermo MINAYA CASTRO","2","1","99","K. 125","2","1","","","21.642","0","12","546.522","6","44.153","97.842","94.854","14.399999999999999","0","Valladolid","Renedo de Egueva","FA","46.281","G. Minaya"
"Diego MARTINEZ CUEVAS","3","2","213","Open","7","3","","","27.568","27.568","12","552.448","4","42.425","101.827","93.837","14.399999999999999","0","Le?","Le?","FA","43.498","CKS"
"David MINAYA CASTRO","4","2","1","K. 125","5","3","","","28.994","7.352","12","553.874","4","43.385","99.574","93.595","14.399999999999999","0","Valladolid","Renedo de Esgueva","Parolin","45.522","D.Minaya"
"Miguel Angel MENDEZ GARCIA","5","3","9","K. 125","9","5","","","36.312","14.67","12","561.192","4","44.039","98.095","92.375","14.399999999999999","0","Zamora","Morales de Rey","Intrepid","CKS"
"Diego ALEGRE MARTINEZ","6","4","13","K. 125","6","4","","","37.545","15.903","12","562.425","6","43.435","99.459","92.172","14.399999999999999","0","Le?","Onzonilla","FA","45.981","CKS"
"David GARCIA ALVAREZ","7","3","7","Open","8","4","","","52.801","52.801","12","577.681","6","44.698","96.649","89.738","14.399999999999999","0","Le?","Mantecosa","Kali","44.398","D. Garcia Alvarez"
"Jos? Mar?a PEREZ TOQUERO","8","4","24","Open","4","2","","","1 Vuelta","8.723","11","533.603","6","44.173","97.797","89.055","13.2","0","Valladolid","Villanueva de Duero","Intrepid","46.009","CKS"
"Ivan ARCOS DOMINGUEZ","9","5","20","K. 125","3","2","","","7 Vueltas","7 Laps","5","232.152","5","45.321","95.32","93.042","6.0","0","Valladolid","Renedo de Esgueva","Tecnos","46.462","I. Arcos"
"Ricardo MARTINEZ GALLEGO","10","5","8","Open","9","5","","","12 Vueltas","12 Laps","0","3.026","0","0.0","0.0","0.0","0.0","0","Le?","Le?","FA","48.887","CKS"
