"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485078","Grp 4-FF CF FV F5 FST","1073745786","Race 1-Sanction #18-RQ-5463-S ","Race","2018-07-28 16:50:00 UTC","2018-07-28 17:17:25 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Hope","1","1","10","FC","1","1","","","","0","14","1540.211","11","87.452","92.128","73.234","31.332","0","2003 Van Diemen ZTec FC","Downey CA","CSCC","433767","Red","H&M Racing Dart","206767"
"Timothy de Silva","2","2","3","FC","2","2","","","0.784","0.784","14","1540.995","11","87.397","92.186","73.196","31.332","0","2001 Van Diemen FC","Manhattan Beach CA","CSCC","453465","Light Blue","DFR, TLP Racing","355730"
"Jason Reichert","3","3","32","FC","5","5","","","5.610","5.61","14","1545.821","12","87.906","91.652","72.968","31.332","0","2003 Van Diemen F2000","Henderson NV","LV","478901","Black","RPMx Racing","446599"
"Paul Marino","4","4","14","FC","6","6","","","9.478","9.478","14","1549.689","3","88.561","90.975","72.786","31.332","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Bob Negron","5","5","9","FC","4","4","","","10.452","10.452","14","1550.663","3","88.437","91.102","72.74","31.332","0","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Scott Vreeland","6","6","51","FC","3","3","","","10.537","10.537","14","1550.748","4","88.216","91.33","72.736","31.332","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Harindra de Silva","7","7","96","FC","8","8","","","12.454","12.454","14","1552.665","10","89.38","90.141","72.646","31.332","0","2006 Van Diemen RF-2006 FC","Manhattan Beach CA","CSCC","392014","Orange/White","DFR","188547"
"Peter West","8","8","99","FC","7","7","","","24.962","24.962","14","1565.173","4","90.199","89.322","72.066","31.332","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Lyn Greenhill","9","9","88","FC","9","9","","","27.869","27.869","14","1568.08","12","91.306","88.24","71.932","31.332","0","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Jeffrey Pietz","10","10","80","FC","10","10","","","29.427","29.427","14","1569.638","13","91.354","88.193","71.861","31.332","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Troy Tinsley","11","11","66","FC","11","11","","","43.005","43.005","14","1583.216","13","93.857","85.841","71.244","31.332","0","1993 Van Diemen RF93","Montara CA","SFR","360702","Yellow/Blue","SavvyCalifornia.com","183988"
"Jeff Jorgenson","12","1","64","F5","12","1","","","44.008","0","14","1584.219","13","93.808","85.886","71.199","31.332","0","2004 Novakar JW-10","San Francisco CA","SFR","190339","Gold/Black","CTD Motorsports","159637"
"Chuck Horn","13","1","54","FF","13","1","","","50.901","0","14","1591.112","14","94.222","85.509","70.891","31.332","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent.","148867"
"Kim Wilcox","14","12","62","FC","26","13","","","1:02.191","1:02.191","14","1602.402","11","96.085","83.851","70.391","31.332","0","2000 Vandemen","Stateline NV","SFR","360981","Blue"
"Robert Yallen","15","13","28","FC","17","12","","","1:05.624","1:05.624","14","1605.835","14","96.409","83.569","70.241","31.332","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Denny Renfrow","16","2","11","FF","14","2","","","1:08.572","17.671","14","1608.783","13","97.595","82.553","70.112","31.332","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432","Yellow/Black","Towhee Racing","187575"
"Joseph Hopkins","17","3","1","FF","16","4","","","1:09.292","18.391","14","1609.503","13","97.3","82.804","70.081","31.332","0","1990 Ford Swift","Oakland CA","SFR","384555","Ylw/Silver","Full Throttle Graphics /Tim Terry Dev./ Porter Racing","229156"
"Brad Hayes","18","4","7","FF","18","5","","","1:09.580","18.679","14","1609.791","13","97.309","82.796","70.068","31.332","0","2018 Piper DL7-Honda","Santa Cruz CA","SFR","360263","White","BHR, Piper, Fast Forward","437573"
"Doug Learned Jr.","19","5","17","FF","15","3","","","1:14.353","23.452","14","1614.564","12","98.197","82.047","69.861","31.332","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"David Jalen","20","6","50","FF","19","6","","","1:16.301","25.4","14","1616.512","14","97.703","82.462","69.777","31.332","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Michael Bernstein","21","7","12","FF","21","8","","","1:17.446","26.545","14","1617.657","14","98.267","81.989","69.728","31.332","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","136306"
"Manuel Leonardo","22","8","52","FF","22","9","","","1:37.688","46.787","14","1637.899","13","99.606","80.887","68.866","31.332","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Daniel Wise","23","1","76","CF","23","1","","","1 Lap","0","13","1541.632","11","102.524","78.585","67.94","29.094","0","1973 Crossle 25F","Benicia CA","SFR","336409_1","Yellow/Black","Scuderia Capotosto e Fidaleo","139500"
"Jack Baringer","24","2","19","CF","25","3","","","1 Lap","1.108","13","1542.74","12","102.957","78.254","67.891","29.094","0","1980 Crossle 40","Salem SC","SFR","404817","Red","Geezer Racing - PR1 Motorsports","224207"
"Alan Dezzani","25","3","75","CF","24","2","","","1 Lap","1.908","13","1543.54","12","102.731","78.426","67.856","29.094","0","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","148114"
"Jon Brandstad","26","9","95","FF","20","7","","","11 Laps","11 Laps","3","313.992","2","100.933","79.823","76.978","6.714","0","1985 Swift DB-1 Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"Ken Rozeboom","27","14","81","FC","28","15","","","11 Laps","11 Laps","3","314.382","3","98.732","81.603","76.882","6.714","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Robert Armington","28","15","8","FC","26","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine","174872"
"Timo Geusch","29","1","37","FST","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell Evolution","Carson City NV","Reno","442640","Blue","225641"
