"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","Grp 1 PCA","1073745776","Practice 2","Practice","2018-07-27 20:05:00 UTC","2018-07-27 20:36:19 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Region","Member_ID","Color"
"MIKE GAULKE","1","1","99","GT3","1","1","","","","0","16","1733.187","2","95.997","83.928","74.377","35.808","2","74 911","GG","2007060690","ORANGE/WHITE"
"RICH WALTON","2","2","9","GT3","2","2","","","0.569","1:24.227","17","1817.414","3","96.566","83.433","75.363","38.046","2","80 911","GG","1989054463","WHITE"
"TOM MUELLER","3","1","667","GTA1","45","3","","","1.014","0","6","811.805","3","97.011","83.05","59.547","13.428","2","01 996 CUP","GPX","2011010956","GRAY"
"TOM WEBER","4","3","54","GT3","3","3","","","1.071","4 Laps","12","1351.151","3","97.068","83.002","71.555","26.856","2","92 964","GG","2001087256","GREEN"
"LAR KERILA","5","1","24","GTB3","9","1","","","2.448","0","13","1378.596","11","98.445","81.841","75.975","29.094","1","16 CAYMAN GT4","GG","2010031019","WHITE"
"LAURA ELY","6","1","109","GTD","5","1","","","2.471","0","17","1847.823","4","98.468","81.822","74.123","38.046","2","16 GT4CS","GG","2016050745","RED/BLACK"
"ALAN AUSTIN","7","4","39","GT3","6","4","","","2.493","1 Lap","15","1573.477","3","98.49","81.803","76.806","33.57","1","17 GTL","GG","2013041385","YELLOW/GREEN"
"ANDY KWITOWSKI","8","1","50","GT4","8","1","","","2.533","0","17","1772.748","15","98.53","81.77","77.262","38.046","1","79 911","GG","2015060535","RED"
"JOHN BALL","9","1","153","GTA2","7","1","","","2.767","0","15","1699.971","4","98.764","81.576","71.091","33.57","2","05 GT3 RSR CUP","SDO","2002012531","WHITE"
"ROLAND SCHMIDT","10","1","31","GTC5","46","1","","","2.892","0","15","1677.34","15","98.889","81.473","72.05","33.57","1","10 GT3 CUP","SDO","1994072570","WHITE"
"SOHAIB KURESHI","11","2","652","GTA1","4","1","","","4.364","4 Laps","2","270.56","2","100.361","80.278","59.556","4.476","1","01 GT3 CUP","SDO","2001054791","WHITE/GRAY/RED"
"WALTER NILSEN","12","5","313","GT3","44","8","","","4.559","2 Laps","14","1607.552","8","100.556","80.123","70.166","31.332","1","07 CAYMAN S","GG","2009100010","SILVER"
"STEPHEN KENEALLY","13","3","96","GTA1","17","2","","","4.667","16:59.264","17","1831.069","15","100.664","80.037","74.801","38.046","1","02 GT3 RS","SBA","1994104520","BLACK"
"ROBERT MURILLO","14","1","82","SP911","10","1","","","5.152","0","16","1718.296","13","101.149","79.653","75.021","35.808","1","85 911 CARRERA","GG","1998104979","GRAY"
"CARL VAN AUSTEN","15","2","77","SP911","11","2","","","5.263","1:35.793","17","1814.089","5","101.26","79.565","75.501","38.046","1","87 911","OR","1993064901","BLUE"
"PETER CZAJKOWSKI","16","2","181","GT4","16","2","","","5.848","1:09.007","17","1841.755","10","101.845","79.108","74.367","38.046","1","75 911","SDO","2005040578","ORANGE"
"JIM RAPPAPORT","17","2","72","GTD","47","","","","5.903","7 Laps","10","1805.847","2","101.9","79.066","44.615","22.38","2","16 CLUBSPORT","SNV","2014100905","BLUE/WHITE/RED"
"ALEX STEELE","18","6","416","GT3","42","7","","","6.047","12 Laps","4","545.284","4","102.044","78.954","59.102","8.952","1","76 911","GG","2012031357","WHITE"
"BRUCE WING","19","3","855","GT4","22","4","","","6.502","1 Lap","16","1755.616","16","102.499","78.604","73.427","35.808","1","80 911","SDO","2012061662","WHITE"
"CHARLES WIRKEN","20","3","903","GTD","12","2","","","6.531","1.534","17","1849.357","3","102.528","78.581","74.061","38.046","1","16 GT4CS","AZ","2001087881","WHITE"
"ANDY SIMPKINSON","21","3","68","SP911","18","4","","","6.772","2 Laps","14","1551.795","9","102.769","78.397","72.687","31.332","1","68 911","SVR","1992078332","WHITE"
