"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 6-SRF SRF3","1073745791","Qualify Grp 6","Qualifying","2018-07-27 22:10:00 UTC","2018-07-27 22:32:03 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mark Ballengee","1","1","97","SRF3","25","21","","","","0","12","1289.915","10","99.255","81.173","74.952","26.856","1","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Mike Miserendino","2","2","10","SRF3","27","22","","","0.442","0 Laps","12","1262.211","11","99.697","80.813","76.597","26.856","1","1985 SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Black","MBI Racing","159591"
"Paul Marino","3","3","14","SRF3","31","24","","","0.912","6 Laps","6","664.715","3","100.167","80.434","72.724","13.428","1","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Joshua Jacobs","4","4","04","SRF3","22","19","","","0.962","1 Lap","11","1166.149","9","100.217","80.394","75.998","24.618","1","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","Gray and Green","Edge Realty Partners","247764"
"Michael Boyle","5","5","53","SRF3","36","27","","","1.332","1 Lap","11","1202.576","9","100.587","80.098","73.696","24.618","1","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Bill Booth","6","6","57","SRF3","1","1","","","1.370","0 Laps","12","1230.968","4","100.625","80.068","78.541","26.856","1","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Robert Sachs","7","7","09","SRF3","8","7","","","1.505","6.817","12","1296.732","5","100.76","79.96","74.558","26.856","2","SCCA Enterprises SFR Gen 3","San Francisco CA","SFR","378223","White","ROBERT R SACHS PC","139244"
"Bill Jordan","8","8","7","SRF3","9","8","","","1.559","0 Laps","12","1266.792","6","100.814","79.917","76.32","26.856","1","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"Joe Briggs","9","9","9","SRF3","14","12","","","1.917","0 Laps","12","1247.263","12","101.172","79.635","77.515","26.856","1","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Orange/Black","Healdsburg Distillers/Briggs Consulting","392986"
"Mike Smith","10","10","64","SRF3","2","2","","","1.972","0 Laps","12","1246.725","4","101.227","79.591","77.548","26.856","1","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Jerry Aplass","11","11","71","SRF3","3","3","","","2.227","0 Laps","12","1237.3","3","101.482","79.391","78.139","26.856","1","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"John MacIntyre","12","12","22","SRF3","17","14","","","2.383","1 Lap","11","1232.094","10","101.638","79.27","71.93","24.618","2","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Court Cardinal","13","13","88","SRF3","6","6","","","2.401","1 Lap","11","1193.559","10","101.656","79.256","74.253","24.618","2","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
