"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485080","Grp 6-SRF SRF3","1073745792","Race 1-Sanction #18-RQ-5463-S ","Race","2018-07-28 15:30:00 UTC","2018-07-28 15:58:31 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","10","SRF3","1","1","","","","0","16","1596.122","9","98.828","81.523","80.764","35.808","0","1985 SCCA Enterprises SRF3","Bakersfield CA","CSCC","312012","White/Black","MBI Racing","159591"
"Mark Ballengee","2","2","97","SRF3","2","2","","","15.113","15.113","16","1611.235","11","99.205","81.214","80.006","35.808","0","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Paul Marino","3","3","14","SRF3","3","3","","","15.357","15.357","16","1611.479","11","99.517","80.959","79.994","35.808","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Michael Boyle","4","4","53","SRF3","6","6","","","22.449","22.449","16","1618.571","10","99.475","80.993","79.644","35.808","0","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Joshua Jacobs","5","5","04","SRF3","4","4","","","26.153","26.153","16","1622.275","14","100.197","80.41","79.462","35.808","0","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","Gray and Green","Edge Realty Partners","247764"
"Bill Booth","6","6","57","SRF3","5","5","","","34.695","34.695","16","1630.817","12","100.435","80.219","79.046","35.808","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Court Cardinal","7","7","88","SRF3","13","13","","","39.544","39.544","16","1635.666","10","100.462","80.197","78.811","35.808","0","1988 SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody","176564"
"Joe Briggs","8","8","9","SRF3","10","10","","","39.898","39.898","16","1636.02","12","100.399","80.248","78.794","35.808","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Orange/Black","Healdsburg Distillers/Briggs Consulting","392986"
"Charles Pigeon","9","9","47","SRF3","15","15","","","43.790","43.79","16","1639.912","8","100.709","80.001","78.607","35.808","0","2009 Ford SRF3","Abilene TX","LnSt","451228","Orange/silver","tige boats","290188"
"Bill Jordan","10","10","7","SRF3","8","8","","","46.085","46.085","16","1642.207","12","101.074","79.712","78.497","35.808","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"James Chartres","11","11","82","SRF3","14","14","","","46.414","46.414","16","1642.536","12","101.212","79.603","78.482","35.808","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Jerry Aplass","12","12","71","SRF3","12","12","","","47.919","47.919","16","1644.041","14","100.997","79.773","78.41","35.808","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"John MacIntyre","13","13","22","SRF3","11","11","","","1:06.867","1:06.867","16","1662.989","12","100.65","80.048","77.516","35.808","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"David Kay","14","14","86","SRF3","16","16","","","1:08.993","1:08.993","16","1665.115","14","102.342","78.724","77.417","35.808","0","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Stephen Controulis","15","15","55","SRF3","18","18","","","1:12.635","1:12.635","16","1668.757","15","102.008","78.982","77.248","35.808","0","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","438146","Blue","486257"
"Denny Fosdick","16","16","69","SRF3","24","24","","","1:17.221","1:17.221","16","1673.343","7","102.752","78.41","77.037","35.808","0","2010 Ford Spec Racer Ford","Riverside CA","SFR","137421","White/Ornge","MBI/Team Widget","296891"
