"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745782","Qualify Grp 3","Qualifying","2018-07-27 20:40:00 UTC","2018-07-27 21:01:36 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Steven Aghakhani","1","1","6","GT1","13","3","","","","0","11","1199.323","9","90.618","88.909","73.896","24.618","2","2018 Lamborghini Huracan ST EVO","La Canada CA","CSCC","532981","Black/Gray","LPA Lighting and SADA Systems","541756"
"Kristofer Olson","2","1","49","T1","3","1","","","1.617","0","5","611.043","4","92.235","87.351","65.927","11.19","2","1991 Acura NSX","Shingle Springs CA","SFR","389018","red","Driving Ambition","174148"
"Skip Rebozzi","3","1","48","GT2","5","2","","","3.082","0","10","976.831","10","93.7","85.985","82.479","22.38","1","2005 BMW M3","Morgan Hill CA","SFR","354698","black/white","328651"
"Scott McPherson","4","2","57","GT1","1","1","","","3.208","6 Laps","5","489.898","3","93.826","85.87","82.229","11.19","1","2008 Porsche GT3 Cup","Corona del Mar CA","CSCC","492146","Red","Mothers Polishes","381339"
"Tom Mueller","5","3","68","GT1","2","2","","","4.228","7 Laps","4","399.675","4","94.846","84.946","80.634","8.952","1","2001 Porsche GT3 R","Manhattan Beach CA","CSCC","522868","Gray","HRG","185793"
"Fred Lind","6","1","07","SP","10","1","","","4.361","0","7","700.243","7","94.979","84.827","80.54","15.666","1","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Product23, Exclusive Body Werks, LaFever Enterprises, Bruce's Tire","129990"
"Joe Montana","7","4","88","GT1","22","4","","","4.694","44.723","12","1244.046","4","95.312","84.531","77.715","26.856","1","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Lars Mapstead","8","2","69","GT2","14","6","","","5.460","30.611","10","1007.442","9","96.078","83.857","79.973","22.38","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Mark Kibort","9","3","19","GT2","4","1","","","8.790","4 Laps","6","621.303","3","99.408","81.048","77.806","13.428","1","1987 Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","191121"
"Greg Tolson","10","4","03","GT2","6","3","","","9.669","6 Laps","4","420.562","4","100.287","80.337","76.629","8.952","1","2002 BMW","Folsom CA","SFR","539616","Gray","GT Auto Lounge","446773"
