"Event ID","Event Name","Started At","Ended At"
"13-2147485061-20180727","SFR- Double Regional 11-12","2018-07-27 15:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1043","Standard Laguna Seca","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485077","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 PC E46","1073745781","Practice Grp 3","Practice","2018-07-27 18:30:00 UTC","2018-07-27 18:56:55 UTC","PROVISIONAL","15","https://racehero.io/events/sfr-double-regional-11-12-2018/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Steven Aghakhani","1","1","6","GT1","7","2","","","","0","14","1506.001","13","88.598","90.937","74.897","31.332","2","2018 Lamborghini Huracan ST EVO","La Canada CA","CSCC","532981","Black/Gray","LPA Lighting and SADA Systems","541756"
"Kristofer Olson","2","1","49","T1","8","1","","","5.841","0","15","1573.85","15","94.439","85.312","76.787","33.57","2","1991 Acura NSX","Shingle Springs CA","SFR","389018","red","Driving Ambition","174148"
"Lars Mapstead","3","1","69","GT2","9","3","","","6.067","0","14","1388.226","12","94.665","85.109","81.251","31.332","1","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","191872"
"Skip Rebozzi","4","2","48","GT2","14","6","","","6.177","2 Laps","12","1194.708","3","94.775","85.01","80.925","26.856","1","2005 BMW M3","Morgan Hill CA","SFR","354698","black/white","328651"
"Scott McPherson","5","2","57","GT1","1","1","","","6.285","14.353","14","1520.354","14","94.883","84.913","74.19","31.332","2","2008 Porsche GT3 Cup","Corona del Mar CA","CSCC","492146","Red","Mothers Polishes","381339"
"Tom Mueller","6","3","68","GT1","26","","","","6.287","9 Laps","5","1465.914","5","94.885","84.911","27.48","11.19","1","2001 Porsche GT3 R","Manhattan Beach CA","CSCC","522868","Gray","HRG","185793"
"Joe Montana","7","4","88","GT1","19","3","","","6.663","4 Laps","10","1058.877","8","95.261","84.576","76.088","22.38","1","2010 Ford fusion","Colfax CA","SFR","494434","purple/grey","Designated Driver Stock Car Rental","392261"
"Fred Lind","8","1","07","SP","4","1","","","9.091","0","7","717.007","5","97.689","82.474","78.657","15.666","1","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Product23, Exclusive Body Werks, LaFever Enterprises, Bruce's Tire","129990"
"Mark Kibort","9","3","19","GT2","21","9","","","10.006","6 Laps","8","882.79","5","98.604","81.709","73.012","17.904","1","1987 Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","191121"
"Jim Rappaport","10","4","72","GT2","15","7","","","13.373","2:07.824","14","1516.05","13","101.971","79.011","74.401","31.332","1","Porsche Clubsport GT4 MR","Reno NV","Reno","468513","White blue and","Sierra Regional Spine Institute","305595"
