"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","Sunday","1073745588","Sport-A Qualification 1","Qualifying","2023-07-02 09:40:00 UTC","2023-07-02 09:59:31 UTC","FINAL","8","https://racehero.io/events/motorraid-2023/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group","ZAV"
"Soma GROBE","1","1","456","SSP","5","2","","","","0","8","1040.63","8","89.17","191.365","131.182","37.92","1","Yamaha R6","A","A"
"Kevin FARKAS","2","2","56","SSP","10","4","28.852","","28.852","2 Laps","6","888.226","4","118.022","144.583","115.268","28.44","1","Ducati 899","A","A"
"Pawel BIS","3","1","52","SBK","3","2","0.174","","29.026","0","4","597.213","3","118.196","144.37","114.291","18.96","1","BMW s1000rr","A","A"
"Zbigniew PUCHATY","4","2","121","SBK","1","1","0.018","","29.044","2:04.026","5","721.239","3","118.214","144.348","118.296","23.700000000000003","1","BMW S1000rr","A","A"
"Tomislav IVNIK","5","3","328","SBK","27","","1.746","","30.790","8:07.906","7","1085.119","2","119.96","142.247","110.078","33.18","1","BMW s1000rr","A","A"
"Gábor FENYVESI","6","4","44","SBK","6","4","0.359","","31.149","1 Lap","3","513.464","2","120.319","141.823","99.699","14.22","1","BMW HP4","A","A"
"Witold STAWARZ","7","5","999","SBK","14","10","0.122","","31.271","1:25.452","4","682.665","2","120.441","141.679","99.985","18.96","1","DUCATI PANIGALE V4","A","A"
"Micha³ MA£EK","8","6","38","SBK","4","3","0.285","","31.556","8:53.116","8","1130.329","7","120.726","141.345","120.772","37.92","1","Yamaha R1","A","A"
"Sašo DEBELAK","9","7","16","SBK","24","16","0.295","","31.851","1:50.192","4","707.405","2","121.021","141.0","96.488","18.96","1","BMW S1000RR","A"
"Tamás KOCZKA","10","8","17","SBK","19","13","0.534","","32.385","2 Laps","2","450.836","1","121.555","140.381","75.699","9.48","1","Suzuki gsxr 1000 K7","A","A"
"Karl HINTERBERGER","11","9","163","SBK","25","17","0.294","","32.679","7:08.876","6","1026.089","2","121.849","140.042","99.781","28.44","2","Ducati Panigale V4","A","A"
"Tadej KOPRIVNIK","12","3","103","SSP","26","","0.042","","32.721","5 Laps","3","607.474","2","121.891","139.994","84.27","14.22","1","Yamaha R6","A"
"Elek HUGYECZ","13","10","67","SBK","21","14","0.543","","33.264","3:58.156","5","835.369","1","122.434","139.373","102.135","23.700000000000003","1","BMW S1000RR","D","A"
"Sebastian SOSNA","14","11","71","SBK","8","5","0.632","","33.896","51.759","4","648.972","2","123.066","138.657","105.176","18.96","1","Suzuki GSX-R 1000","A","A"
"Wolfgang LAUBER","15","12","132","SBK","31","","0.154","","34.050","4:29.03","5","866.243","3","123.22","138.484","98.494","23.700000000000003","1","Yamaha R1","A","A"
"Micha³ KUCA","16","4","66","SSP","2","1","0.010","","34.060","3 Laps","5","744.738","4","123.23","138.473","114.564","23.700000000000003","1","Suzuki Gsxr 600","A","A"
"Robert SKÓRA","17","13","78","SBK","12","8","0.040","","34.100","1:28.942","4","686.155","3","123.27","138.428","99.476","18.96","1","kawasaki zx10r","A","A"
"Hans ALBIEZ","18","14","164","SBK","29","","0.147","","34.247","2:15.775","4","732.988","1","123.417","138.263","93.12","18.96","1","Kawasaki ZX 10R","A","A"
"Daniel KATONA","19","5","18","SSP","7","3","0.129","","34.376","5 Laps","3","530.107","2","123.546","138.119","96.569","14.22","1","Yamaha R6","A","A"
"Rafa³ GRECH","20","15","72","SBK","13","9","0.045","","34.421","3:25.986","5","803.199","3","123.591","138.068","106.225","23.700000000000003","1","yamaha r1m","A","A"
"Miko³aj BRONIECKI","21","6","333","SSP","23","8","0.131","","34.552","1:44.481","7","1145.111","6","123.722","137.922","104.311","33.18","2","Tryumph Daytona 675","A","A"
"Wojciech TALAREK","22","16","111","SBK","9","6","0.071","","34.623","5:23.807","6","921.02","3","123.793","137.843","111.164","28.44","1","Ducati Panigale V4","A","A"
"Niklas KRÄMER","23","17","501","SBK","28","","0.273","","34.896","8:54.677","7","1131.89","6","124.066","137.54","105.53","33.18","1","Suzuki  Gsxr 1000 k7","A","A"
"Richard SZALAY","24","18","188","SBK","37","","0.030","","34.926","7:07.089","5","1024.302","2","124.096","137.506","83.296","23.700000000000003","1","Aprilia RSV4","A","A"
"Martin SIBAL","25","7","65","SSP","30","","0.327","","35.253","3 Laps","5","868.192","4","124.423","137.145","98.273","23.700000000000003","1","R6","A"
"Marc ACKER","26","19","377","SBK","36","","0.174","","35.427","5:57.514","5","954.727","4","124.597","136.954","89.366","23.700000000000003","1","Yamaha R1","A","A"
"Philipp GOSCH","27","8","201","SSP","15","5","0.576","","36.003","3 Laps","5","836.717","3","125.173","136.323","101.97","23.700000000000003","1","Suzuki GSX-R 600","A","A"
"Željko NOVINA","28","20","770","SBK","11","7","0.103","","36.106","1:23.44","4","680.653","3","125.276","136.211","100.28","18.96","1","KAWASAKI ZX10R","A"
"Varosi SZABOLCS","29","21","3","SBK","17","12","0.082","","36.188","3:54.885","5","832.098","3","125.358","136.122","102.536","23.700000000000003","1","Suzuki GSXR1000","A","A"
"Michael CSENAR","30","22","115","SBK","35","","0.240","","36.428","8:06.299","6","1083.512","2","125.598","135.862","94.493","28.44","1","Kramer","A"
"Agah ORMAN","31","23","134","SBK","34","","0.068","","36.496","3:51.462","4","828.675","2","125.666","135.789","82.368","18.96","1","Kawasaki ZX10r","A","A"
"Attila DERI","32","24","1","SBK","32","","0.311","","36.807","7:17.208","6","1034.421","5","125.977","135.453","98.977","28.44","1","BMWS1000RR","A","A"
"Andreas BREINESSL","33","9","189","SSP","20","7","0.073","","36.880","3 Laps","5","850.348","4","126.05","135.375","100.335","23.700000000000003","1","Yamaha R6","A","A"
"Sylwester JANICKI","34","25","969","SBK","22","15","0.469","","37.349","6:28.111","6","985.324","1","126.519","134.873","103.909","28.44","1","BMW S1000rr","A"
"Petr MELICHAR","35","26","131","SBK","33","","0.362","","37.711","6:59.181","6","1016.394","5","126.881","134.488","100.733","28.44","1","BMW S1000R","A","A"
"Istvan SZAJKOVICS","36","27","15","SBK","16","11","0.256","","37.967","2:02.309","4","719.522","3","127.137","134.217","94.863","18.96","1","BMWS1000R","A","A"
"Manuel GLATZ-HASPL","37","10","49","SSP","18","6","0.043","","38.010","5 Laps","3","587.493","2","127.18","134.172","87.136","14.22","1","Yamaha R6","A","A"
"Schwarz THOMAS","38","28","141","SBK","38","","1.868","","39.878","9:29.455","6","1166.668","2","129.048","132.23","87.758","28.44","1","Yamaha R1","A"
"Tadeusz MATUSZCZAK","39","29","106","SBK","39","","1.625","","41.503","8:59.399","4","1136.612","3","130.673","130.586","60.052","18.96","1","Yamaha R1","A"
"Pawe³ SKA£KA","40","11","11","SSP","40","","0.137","","41.640","1:34.329","4","1134.959","3","130.81","130.449","60.14","18.96","1","Yamaha r6","B","A"
