"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","Sunday","1073745575","Sport-A Qualification 2","Qualifying","2023-07-02 12:00:00 UTC","2023-07-02 12:21:21 UTC","FINAL","8","https://racehero.io/events/motorraid-2023/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group","ZAV"
"Bolko MARKO","1","1","255","SBK","16","10","","","","0","4","651.303","1","115.449","147.806","104.799","18.96","1","Kawasaki ZX10r","A","A"
"Soma GROBE","2","1","456","SSP","3","2","0.239","","0.239","0","8","1112.112","4","115.688","147.5","122.75","37.92","1","Yamaha R6","A","A"
"Kevin FARKAS","3","2","56","SSP","1","1","1.167","","1.406","3 Laps","5","722.867","4","116.855","146.027","118.03","23.700000000000003","1","Ducati 899","A","A"
"Pawel BIS","4","2","52","SBK","2","1","1.124","","2.530","2 Laps","2","406.609","1","117.979","144.636","83.933","9.48","1","BMW s1000rr","A","A"
"Tomislav IVNIK","5","3","328","SBK","4","2","1.708","","4.238","7:35.718","8","1107.021","6","119.687","142.572","123.315","37.92","1","BMW s1000rr","A","A"
"Witold STAWARZ","6","4","999","SBK","24","17","1.531","","5.769","37.129","4","688.432","2","121.218","140.771","99.147","18.96","1","DUCATI PANIGALE V4","A","A"
"Micha³ MA£EK","7","5","38","SBK","8","4","0.323","","6.092","8:24.464","8","1155.767","7","121.541","140.397","118.114","37.92","1","Yamaha R1","A","A"
"Daniel KATONA","8","3","18","SSP","6","4","0.786","","6.878","1 Lap","7","1019.058","3","122.327","139.495","117.214","33.18","1","Yamaha R6","A","A"
"Miko³aj BRONIECKI","9","4","333","SSP","5","3","0.267","","7.145","7 Laps","1","246.407","1","122.594","139.191","69.251","4.74","0","Tryumph Daytona 675","A","A"
"Wolfgang LAUBER","10","6","132","SBK","19","13","0.157","","7.302","4:38.644","6","929.947","4","122.751","139.013","110.097","28.44","1","Yamaha R1","A","A"
"Elek HUGYECZ","11","7","67","SBK","13","8","0.161","","7.463","4:25.269","6","916.572","3","122.912","138.831","111.703","28.44","1","BMW S1000RR","D","A"
"Micha³ KUCA","12","5","66","SSP","11","5","0.222","","7.685","1 Lap","7","1015.305","6","123.134","138.581","117.647","33.18","1","Suzuki Gsxr 600","A","A"
"Hans ALBIEZ","13","8","164","SBK","7","3","0.345","","8.030","0 Laps","4","630.987","3","123.479","138.194","108.173","18.96","1","Kawasaki ZX 10R","A","A"
"Karl HINTERBERGER","14","9","163","SBK","26","18","0.277","","8.307","3:12.516","5","843.819","4","123.756","137.884","101.112","23.700000000000003","1","Ducati Panigale V4","A","A"
"Marc ACKER","15","10","377","SBK","32","","0.080","","8.387","7:34.419","6","1105.722","3","123.836","137.795","92.595","28.44","1","Yamaha R1","A","A"
"Richard SZALAY","16","11","188","SBK","10","6","0.532","","8.919","4:08.989","6","900.292","4","124.368","137.206","113.723","28.44","1","Aprilia RSV4","A","A"
"Sebastian SOSNA","17","12","71","SBK","9","5","0.222","","9.141","4:04.862","6","896.165","4","124.59","136.961","114.247","28.44","1","Suzuki GSX-R 1000","A","A"
"Tamás KOCZKA","18","13","17","SBK","18","12","0.143","","9.284","1 Lap","3","558.193","2","124.733","136.804","91.71","14.22","1","Suzuki gsxr 1000 K7","A","A"
"Wojciech TALAREK","19","14","111","SBK","12","7","0.215","","9.499","4:28.934","6","920.237","5","124.948","136.569","111.258","28.44","1","Ducati Panigale V4","A","A"
"Manuel GLATZ-HASPL","20","6","49","SSP","28","10","0.002","","9.501","19.474","7","1131.586","5","124.95","136.567","105.558","33.18","2","Yamaha R6","A","A"
"Robert SKÓRA","21","15","78","SBK","29","19","0.409","","9.910","1:15.17","4","726.473","3","125.359","136.121","93.955","18.96","1","kawasaki zx10r","A","A"
"Agah ORMAN","22","16","134","SBK","34","","0.246","","10.156","7:17.944","5","1089.247","3","125.605","135.854","78.329","23.700000000000003","1","Kawasaki ZX10r","A","A"
"Niklas KRÄMER","23","17","501","SBK","33","","0.113","","10.269","6:13.871","5","1025.174","4","125.718","135.732","83.225","23.700000000000003","1","Suzuki  Gsxr 1000 k7","A","A"
"Michael CSENAR","24","18","115","SBK","31","","0.421","","10.690","7:24.264","6","1095.567","2","126.139","135.279","93.453","28.44","1","Kramer","A"
"Andreas BREINESSL","25","7","189","SSP","25","8","0.091","","10.781","2 Laps","6","981.457","5","126.23","135.182","104.318","28.44","1","Yamaha R6","A","A"
"Varosi SZABOLCS","26","19","3","SBK","20","14","0.478","","11.259","49.796","4","701.099","2","126.708","134.672","97.356","18.96","1","Suzuki GSXR1000","A","A"
"Daniel KISS","27","8","61","SSP","21","7","0.274","","11.533","4 Laps","4","705.473","2","126.982","134.381","96.752","18.96","1","Triumph Daytona 675","C","A"
"Philipp GOSCH","28","9","201","SSP","27","9","0.110","","11.643","2 Laps","6","987.235","2","127.092","134.265","103.708","28.44","1","Suzuki GSX-R 600","A","A"
"Attila DERI","29","20","1","SBK","30","","0.757","","12.400","4:55.194","5","946.497","4","127.849","133.47","90.143","23.700000000000003","1","BMWS1000RR","A","A"
"Željko NOVINA","30","21","770","SBK","23","16","1.507","","13.907","1:09.948","4","721.251","2","129.356","131.915","94.636","18.96","1","KAWASAKI ZX10R","A"
"Istvan SZAJKOVICS","31","22","15","SBK","22","15","0.284","","14.191","1:17.762","4","729.065","2","129.64","131.626","93.621","18.96","1","BMWS1000R","A","A"
"Schwarz THOMAS","32","23","141","SBK","17","11","2.788","","16.979","7:41.868","7","1113.171","6","132.428","128.855","107.304","33.18","1","Yamaha R1","A"
"Tadeusz MATUSZCZAK","33","24","106","SBK","14","9","0.213","","17.192","3:08.779","5","840.082","3","132.641","128.648","101.562","23.700000000000003","1","Yamaha R1","A"
"Pawe³ SKA£KA","34","10","11","SSP","15","6","0.020","","17.212","3 Laps","5","842.525","3","132.661","128.629","101.267","23.700000000000003","1","Yamaha r6","B","A"
