"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484624","Friday","1073745571","Practice","Practice","2023-06-30 07:00:00 UTC","2023-06-30 16:01:35 UTC","FINAL","51","https://racehero.io/events/motorraid-2023/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group"
"Pawel BIS","1","1","52","SBK","0","","","","","0","37","29754.715","25","118.349","144.184","21.219","175.38","5","BMW s1000rr","A"
"József PÁL","2","2","29","SBK","0","","1.454","","1.454","15 Laps","22","24898.61","14","119.803","142.434","15.077","104.28","4","Ducati Panigale V4","A"
"Tomislav IVNIK","3","3","328","SBK","0","","0.828","","2.282","1.29","48","29756.005","47","120.631","141.456","27.526","227.52","6","BMW s1000rr","A"
"Attila SZÁSZ","4","4","225","SBK","0","","0.445","","2.727","5 Laps","32","29727.538","18","121.076","140.936","18.368","151.68","6","Ducati V4r","A"
"Szigethy GÁBOR","5","5","18","SBK","0","","0.402","","3.129","27 Laps","10","11366.694","2","121.478","140.47","15.012","47.400000000000006","1","Ducati V4","A"
"Gabor SZARKA","6","6","123","SBK","0","","0.514","","3.643","54.066","6","29808.781","5","121.992","139.878","3.435","28.44","2","BMW s1000rr","A"
"Micha³ MA£EK","7","7","38","SBK","0","","0.510","","4.153","-9 Laps","46","29752.558","33","122.502","139.296","26.382","218.04000000000002","5","Yamaha R1","A"
"Csaba SZERZÕ","8","8","3","SBK","0","","0.224","","4.377","2 Laps","35","29724.076","15","122.726","139.041","20.093","165.9","5","YAMAHA R1","A"
"Sebastian SOSNA","9","9","71","SBK","0","","0.852","","5.229","4 Laps","33","29240.343","21","123.578","138.083","19.258","156.42000000000002","6","Suzuki GSX-R 1000","A"
"Rafa³ GRECH","10","10","72","SBK","0","","0.017","","5.246","12.917","44","29767.632","41","123.595","138.064","25.223","208.56","6","yamaha r1m","A"
"Hans ALBIEZ","11","11","164","SBK","0","","0.114","","5.360","-2 Laps","39","29140.36","29","123.709","137.937","22.838","184.86","5","Kawasaki ZX 10R","A"
"Wolfgang LAUBER","12","12","132","SBK","0","","0.776","","6.136","-9 Laps","46","29703.704","22","124.485","137.077","26.426","218.04000000000002","6","Yamaha R1","A"
"Tadej KOPRIVNIK","13","1","103","SSP","0","","0.242","","6.378","0","29","29800.519","25","124.727","136.811","16.606","137.46","4","Yamaha R6","A"
"Daniel KATONA","14","2","124","SSP","0","","0.143","","6.521","15 Laps","14","29239.873","13","124.87","136.654","8.17","66.36","4","Yamaha R6","A"
"Micha³ KUCA","15","3","66","SSP","0","","0.049","","6.570","-9 Laps","38","29726.579","21","124.919","136.601","21.813","180.12","7","Suzuki Gsxr","A"
"Sašo DEBELAK","16","13","16","SBK","0","","0.038","","6.608","11 Laps","26","24881.868","6","124.957","136.559","17.831","123.24000000000001","5","BMW S1000RR","A"
"Scheunert MAX","17","14","13","SBK","0","","0.020","","6.628","4 Laps","33","29729.64","12","124.977","136.537","18.941","156.42000000000002","6","Aprilia  RSV4","A"
"Miko³aj BRONIECKI","18","4","333","SSP","0","","0.097","","6.725","14 Laps","15","29761.752","13","125.074","136.431","8.6","71.10000000000001","2","Tryumph Daytona 675","A"
"Martin SIBAL","19","5","65","SSP","0","","0.565","","7.290","2 Laps","27","29287.733","16","125.639","135.818","15.731","127.98","5","Yamaha R6","A"
"Ferenc DOBI","20","15","58","SBK","0","","0.492","","7.782","11 Laps","26","25022.166","25","126.131","135.288","17.731","123.24000000000001","3","Ducati Panigale V4","A"
"Tomi JAKOPIN","21","6","169","SSP","0","","0.305","","8.087","13 Laps","16","20148.643","5","126.436","134.962","13.55","75.84","3","Yamaha R6","A"
