"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","Sunday","1073745584","Race SSP/Open","Race","2023-07-02 15:10:00 UTC","2023-07-02 15:29:54 UTC","FINAL","7","https://racehero.io/events/motorraid-2023/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group","ZAV"
"Kevin FARKAS","1","1","56","SSP","2","2","","","","0","7","860.44","6","118.134","144.446","138.822","33.18","0","Ducati 899","A","A"
"Daniel KATONA","2","2","18","SSP","3","3","0.475","","0.475","0.475","7","860.915","7","121.622","140.304","138.745","33.18","0","Yamaha R6","A","A"
"Patrick KOLLER","3","3","585","SSP","7","7","11.395","","11.870","11.87","7","872.31","4","123.152","138.56","136.933","33.18","0","Yamaha R6","B","A"
"Manuel GLATZ-HASPL","4","4","49","SSP","8","8","11.627","","23.497","23.497","7","883.937","7","124.102","137.5","135.132","33.18","0","Yamaha R6","A","A"
"Philipp GOSCH","5","5","201","SSP","9","9","1.693","","25.190","25.19","7","885.63","6","125.118","136.383","134.873","33.18","0","Suzuki GSX-R 600","A","A"
"Andreas BREINESSL","6","6","189","SSP","10","10","0.363","","25.553","25.553","7","885.993","7","124.693","136.848","134.818","33.18","0","Yamaha R6","A","A"
"Daniel KISS","7","7","61","SSP","11","11","0.216","","25.769","25.769","7","886.209","6","124.998","136.514","134.785","33.18","0","Triumph Daytona 675","C","A"
"Miko³aj BRONIECKI","8","8","333","SSP","5","5","8.385","","34.154","34.154","7","894.594","5","124.15","137.447","133.522","33.18","0","Tryumph Daytona 675","A","A"
"David BAREŠ","9","1","140","NKB","12","1","9.011","","43.165","0","7","903.605","6","127.343","134.0","132.191","33.18","0","Ducati Streetfighter V4S","B","A"
"Maximilian GOSSEN","10","9","771","SSP","15","13","0.263","","43.428","43.428","7","903.868","3","127.156","134.197","132.152","33.18","0","Yamaha  R6","B","A"
"Petr MELICHAR","11","2","131","NKB","43","5","3.202","","46.630","3.465","7","907.07","6","127.395","133.946","131.686","33.18","0","BMW S1000R","A","A"
"Rainer LANGEGGER","12","10","149","SSP","16","14","2.982","","49.612","49.612","7","910.052","7","126.939","134.427","131.254","33.18","0","Suzuki GSX-R","B","A"
