"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","Sunday","1073745579","Sport-A - FP","Practice","2023-07-02 13:20:00 UTC","2023-07-02 13:38:47 UTC","FINAL","7","https://racehero.io/events/motorraid-2023/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group","ZAV"
"Micha³ MA£EK","1","1","38","SBK","1","1","","","","0","7","1073.194","6","121.417","140.54","111.301","33.18","1","Yamaha R1","A","A"
"Tomislav IVNIK","2","2","328","SBK","4","4","1.199","","1.199","4 Laps","3","602.578","2","122.616","139.166","84.955","14.22","1","BMW s1000rr","A","A"
"Wolfgang LAUBER","3","3","132","SBK","6","6","0.401","","1.600","3 Laps","4","741.285","3","123.017","138.713","92.078","18.96","1","Yamaha R1","A","A"
"Hans ALBIEZ","4","4","164","SBK","11","","0.565","","2.165","4 Laps","3","834.444","1","123.582","138.078","61.349","14.22","1","Kawasaki ZX 10R","A","A"
"Tamás KOCZKA","5","5","17","SBK","3","3","0.092","","2.257","5 Laps","2","456.939","1","123.674","137.976","74.688","9.48","1","Suzuki gsxr 1000 K7","A","A"
"Sebastian SOSNA","6","6","71","SBK","2","2","0.524","","2.781","0.837","7","1074.031","3","124.198","137.394","111.215","33.18","1","Suzuki GSX-R 1000","A","A"
"Michael CSENAR","7","7","115","SBK","8","8","0.624","","3.405","1 Lap","6","1019.328","4","124.822","136.707","100.443","28.44","1","Kramer","A"
"Karl HINTERBERGER","8","8","163","SBK","7","7","0.753","","4.158","4 Laps","3","641.137","1","125.575","135.887","79.846","14.22","1","Ducati Panigale V4","A","A"
"Sylwester JANICKI","9","9","969","SBK","5","5","1.375","","5.533","1 Lap","6","1009.087","2","126.95","134.415","101.462","28.44","1","BMW S1000rr","A"
"Daniel KISS","10","1","61","SSP","9","","0.153","","5.686","0","4","846.834","3","127.103","134.253","80.601","18.96","1","Triumph Daytona 675","C","A"
"Andreas BREINESSL","11","2","189","SSP","10","","17.178","","22.864","3 Laps","1","465.713","1","144.281","118.269","36.641","4.74","1","Yamaha R6","A","A"
"Richard SZALAY","12","10","188","SBK","12","","11.227","","34.091","6 Laps","1","821.708","1","155.508","109.731","20.767","4.74","1","Aprilia RSV4","A","A"
"Miko³aj BRONIECKI","13","3","333","SSP","0","","","","","1:47.253","0","954.087","0","0.0","0.0","0.0","0.0","1","Tryumph Daytona 675","A","A"
