"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484625","Sunday","1073745583","Race SBK","Race","2023-07-02 14:40:00 UTC","2023-07-02 15:00:52 UTC","FINAL","7","https://racehero.io/events/motorraid-2023/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group","ZAV"
"Micha³ MA£EK","1","1","38","SBK","6","6","","","","0","7","844.735","6","118.901","143.514","141.403","33.18","0","Yamaha R1","A","A"
"Witold STAWARZ","2","2","999","SBK","5","5","10.433","","10.433","10.433","7","855.168","5","120.338","141.801","139.678","33.18","0","DUCATI PANIGALE V4","A","A"
"Elek HUGYECZ","3","3","67","SBK","9","9","7.029","","17.462","17.462","7","862.197","5","121.472","140.477","138.539","33.18","0","BMW S1000RR","D","A"
"Hans ALBIEZ","4","4","164","SBK","13","13","1.116","","18.578","18.578","7","863.313","5","121.556","140.38","138.36","33.18","0","Kawasaki ZX 10R","A","A"
"Tamás KOCZKA","5","5","17","SBK","7","7","2.847","","21.425","21.425","7","866.16","2","122.114","139.738","137.905","33.18","0","Suzuki gsxr 1000 K7","A","A"
"Richard SZALAY","6","6","188","SBK","18","18","3.543","","24.968","24.968","7","869.703","3","122.715","139.054","137.343","33.18","0","Aprilia RSV4","A","A"
"Agah ORMAN","7","7","134","SBK","20","20","15.136","","40.104","40.104","7","884.839","2","124.461","137.103","134.994","33.18","0","Kawasaki ZX10r","A","A"
"Marc ACKER","8","8","377","SBK","16","16","2.019","","42.123","42.123","7","886.858","5","124.835","136.692","134.687","33.18","0","Yamaha R1","A","A"
"Niklas KRÄMER","9","9","501","SBK","17","17","0.740","","42.863","42.863","7","887.598","5","124.846","136.68","134.574","33.18","0","Suzuki  Gsxr 1000 k7","A","A"
"Varosi SZABOLCS","10","10","3","SBK","19","19","2.118","","44.981","44.981","7","889.716","3","125.161","136.336","134.254","33.18","0","Suzuki GSXR1000","A","A"
"Matthias SCHÖNWETTER","11","11","991","SBK","21","21","0.108","","45.089","45.089","7","889.824","3","123.77","137.869","134.238","33.18","0","BMW M1000 RR","A","A"
"Wojciech TALAREK","12","12","111","SBK","15","15","10.883","","55.972","55.972","7","900.707","7","125.69","135.763","132.616","33.18","0","Ducati Panigale V4","A","A"
"Attila DERI","13","13","1","SBK","22","22","2.118","","58.090","58.09","7","902.825","6","126.091","135.331","132.305","33.18","0","BMWS1000RR","A","A"
"Istvan SZAJKOVICS","14","14","15","SBK","24","23","9.345","","1:07.435","1:07.435","7","912.17","6","127.603","133.727","130.949","33.18","0","BMWS1000R","A","A"
"Piotr CIESIELSKI","15","15","80","SBK","25","24","5.526","","1:12.961","1:12.961","7","917.696","3","129.44","131.829","130.161","33.18","0","Aprilia RSV4","B","A"
"Anna KOLASIÑSKA","16","16","20","SBK","27","26","0.137","","1:13.098","1:13.098","7","917.833","4","128.334","132.966","130.141","33.18","0","SUZUKI  GSX-R 750","B","A"
"Adam KOSOWSKI","17","17","46","SBK","30","29","0.424","","1:13.522","1:13.522","7","918.257","4","128.748","132.538","130.081","33.18","0","Suzuki GSXR 1000","B","A"
"Simon GOSSEN","18","18","26","SBK","26","25","0.514","","1:14.036","1:14.036","7","918.771","3","129.04","132.238","130.008","33.18","0","Suzuki GSXR 750","B","A"
"Balazs TÓTH","19","19","267","SBK","31","30","6.118","","1:20.154","1:20.154","7","924.889","5","129.408","131.862","129.148","33.18","0","BMW s1000rr","B","A"
"Michael SEEMANN","20","20","127","SBK","34","33","12.929","","1:33.083","1:33.083","7","937.818","3","131.807","129.462","127.368","33.18","0","Suzuki GSX-R 1000","B","A"
"Jürgen REIDL","21","21","83","SBK","35","34","0.890","","1:33.973","1:33.973","7","938.708","5","131.782","129.487","127.247","33.18","0","BMW S1000 RR","B","A"
"Thomas SCHWARZ","22","22","141","SBK","36","35","2.117","","1:36.090","1:36.09","7","940.825","5","131.749","129.519","126.961","33.18","0","Yamaha R1","A"
"Tomislav IVNIK","23","23","328","SBK","3","3","","","DNF","2 Laps","5","606.673","3","118.86","143.564","140.636","23.700000000000003","0","BMW s1000rr","A","A"
"Wolfgang LAUBER","24","24","132","SBK","10","10","","","DNF","2 Laps","5","616.545","5","121.498","140.447","138.384","23.700000000000003","0","Yamaha R1","A","A"
"Pawel BIS","25","25","52","SBK","1","1","","","DNF","4 Laps","3","357.803","2","117.339","145.425","143.073","14.22","0","BMW s1000rr","A","A"
"Zbigniew PUCHATY","26","26","121","SBK","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000rr","A","A"
"Gábor FENYVESI","27","27","44","SBK","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW HP4","A","A"
"Karl HINTERBERGER","28","28","163","SBK","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati Panigale V4","A","A"
"Sebastian SOSNA","29","29","71","SBK","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 1000","A","A"
"Robert SKÓRA","30","30","78","SBK","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kawasaki zx10r","A","A"
"Rafa³ GRECH","31","31","72","SBK","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yamaha r1m","A","A"
"Artur URBAÑSKI","32","32","50","SBK","28","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW  S1000RR","B","A"
"Zoltán FAZEKAS","33","33","90","SBK","29","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","C","A"
"Jozsef HORVATH","34","34","666","SBK","32","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 750","Ins","A"
"Jaromir ZELENKA","35","35","911","SBK","33","32","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM Superduke 1200","C","A"
