"Event ID","Event Name","Started At","Ended At"
"173-5193-2147484623-20230630","MOTORRAID","2023-06-30 06:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3905","Pannonia Ring","5193","Pannoia Ring HU","4.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484626","Saturday","1073745587","Practice","Practice","2023-07-01 07:00:00 UTC","2023-07-01 15:57:37 UTC","FINAL","48","https://racehero.io/events/motorraid-2023/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Group"
"Zbigniew PUCHATY","1","1","121","SBK","39","","","","","0","22","28726.075","5","116.944","145.916","13.069","104.28","4","BMW S1000rr","A"
"Tomislav IVNIK","2","2","328","SBK","2","2","1.673","","1.673","-17 Laps","39","23704.288","31","118.617","143.858","28.075","184.86","5","BMW s1000rr","A"
"Gabor SZARKA","3","1","23","SSP","136","","0.098","","1.771","0","24","28414.171","18","118.715","143.739","14.413","113.76","5","BMW s1000rr","B"
"József PÁL","4","3","29","SBK","0","","0.063","","1.834","10 Laps","12","18419.919","11","118.778","143.663","11.117","56.88","3","Ducati Panigale V4","A"
"Pawel BIS","5","4","52","SBK","17","14","0.937","","2.771","-18 Laps","40","28657.899","10","119.715","142.539","23.818","189.60000000000002","5","BMW s1000rr","A"
"Daniel KATONA","6","2","18","SSP","0","","0.097","","2.868","4:10.763","33","28664.934","32","119.812","142.423","19.645","156.42000000000002","6","Yamaha R6","C"
"Kevin FARKAS","7","5","56","SBK","0","","0.086","","2.954","-21 Laps","43","28513.445","42","119.898","142.321","25.734","203.82000000000002","6","Ducati 899","A"
"Attila SZÁSZ","8","6","225","SBK","0","","0.162","","3.116","-11 Laps","33","28569.589","10","120.06","142.129","19.71","156.42000000000002","5","Ducati V4r","A"
"Witold STAWARZ","9","7","999","SBK","14","11","0.683","","3.799","-11 Laps","33","28314.84","27","120.743","141.325","19.888","156.42000000000002","6","DUCATI PANIGALE V4","A"
"Micha³ MA£EK","10","8","38","SBK","3","3","0.368","","4.167","-25 Laps","47","28657.169","46","121.111","140.896","27.986","222.78","6","Yamaha R1","A"
"Wolfgang LAUBER","11","9","132","SBK","38","","0.226","","4.393","-15 Laps","37","28689.835","28","121.337","140.633","22.007","175.38","6","Yamaha R1","A"
"Gábor FENYVESI","12","10","44","SBK","0","","0.008","","4.401","2 Laps","20","23470.48","13","121.345","140.624","14.541","94.80000000000001","4","BMW HP4","A"
"Sašo DEBELAK","13","11","16","SBK","27","","0.316","","4.717","4.291","25","28730.366","8","121.661","140.259","14.848","118.5","5","BMW S1000RR","A"
"Tamás KOCZKA","14","12","17","SBK","16","13","0.405","","5.122","-14 Laps","36","28690.776","22","122.066","139.793","21.411","170.64000000000001","6","Suzuki gsxr 1000 K7","A"
"Miko³aj BRONIECKI","15","3","333","SSP","8","1","0.268","","5.390","4:31.992","48","28686.163","13","122.334","139.487","28.553","227.52","6","Tryumph Daytona 675","A"
"Scheunert MAX","16","13","13","SBK","147","","0.294","","5.684","-1 Laps","23","27975.238","4","122.628","139.153","14.029","109.02000000000001","4","Aprilia  RSV4","A"
"Hans ALBIEZ","17","14","164","SBK","5","5","0.293","","5.977","-15 Laps","37","28397.737","18","122.921","138.821","22.233","175.38","7","Kawasaki ZX 10R","A"
"Sebastian SOSNA","18","15","71","SBK","1","1","0.283","","6.260","-17 Laps","39","28689.065","23","123.204","138.502","23.197","184.86","6","Suzuki GSX-R 1000","A"
"Tadeusz MATUSZCZAK","19","16","106","SBK","33","","0.197","","6.457","-11 Laps","33","23766.094","17","123.401","138.281","23.694","156.42000000000002","6","Yamaha R1","A"
"Wojciech TALAREK","20","17","111","SBK","7","7","0.137","","6.594","-12 Laps","34","28412.692","32","123.538","138.128","20.42","161.16","6","Ducati Panigale V4","A"
"Attila DERI","21","18","1","SBK","36","","0.159","","6.753","-16 Laps","38","28538.873","31","123.697","137.95","22.721","180.12","6","BMWS1000RR","A"
"Tomasz DEJNEKA","22","4","373","SSP","26","","0.064","","6.817","-4 Laps","28","28160.134","20","123.761","137.879","16.967","132.72","6","Yamaha R6","A"
"Micha³ KUCA","23","5","66","SSP","23","","0.038","","6.855","-10 Laps","34","24943.2","18","123.799","137.836","23.26","161.16","5","Suzuki Gsxr","A"
"Philipp GOSCH","24","6","201","SSP","12","3","0.254","","7.109","3:21.596","35","28615.767","19","124.053","137.554","20.871","165.9","5","Suzuki GSX-R 600","A"
"Martin SIBAL","25","7","65","SSP","20","4","0.012","","7.121","-9 Laps","33","28357.998","16","124.065","137.541","19.857","156.42000000000002","6","R6","A"
"Robert SKÓRA","26","19","78","SBK","4","4","0.111","","7.232","4 Laps","18","23431.559","9","124.176","137.418","13.108","85.32000000000001","4","KAWASAKI ZX10R","A"
"Riccardo Manfred OTT","27","20","299","SBK","0","","0.114","","7.346","2 Laps","20","23660.945","18","124.29","137.292","14.424","94.80000000000001","5","A"
"Ferenc DOBI","28","21","58","SBK","28","","0.257","","7.603","-3 Laps","25","23951.322","22","124.547","137.009","17.811","118.5","4","Ducati Panigale V4","A"
"Rafa³ GRECH","29","22","72","SBK","18","15","0.218","","7.821","-26 Laps","48","28686.963","10","124.765","136.769","28.552","227.52","6","yamaha r1m","A"
"Tomi JAKOPIN","30","8","169","SSP","134","","0.528","","8.349","3:37.637","25","28631.808","24","125.293","136.193","14.9","118.5","6","Yamaha R6","A"
"Jens SCHLACHTER","31","23","232","SBK","0","","0.072","","8.421","31:53.551","33","30639.626","29","125.365","136.115","18.379","156.42000000000002","7","Suzuki GSX-R 1000","C"
"Marc ACKER","32","24","377","SBK","29","","0.043","","8.464","-6 Laps","28","28463.819","26","125.408","136.068","16.786","132.72","5","Yamaha R1","A"
"Tadej KOPRIVNIK","33","9","103","SSP","137","","0.075","","8.539","1:33.585","32","28507.756","9","125.483","135.987","19.154","151.68","5","Yamaha R6","A"
"Manuel GLATZ-HASPL","34","10","49","SSP","0","","0.062","","8.601","1:13.32","34","28487.491","32","125.545","135.919","20.366","161.16","7","Yamaha R6","A"
"Reiner KUNZELMANN","35","25","167","SBK","13","10","0.051","","8.652","-3 Laps","25","23621.123","19","125.596","135.864","18.06","118.5","4","Aprilia RSV 1000","A"
"Andreas BREINESSL","36","11","189","SSP","24","","0.555","","9.207","4:10.871","33","28665.042","25","126.151","135.266","19.645","156.42000000000002","6","Yamaha R6","A"
"Sylwester JANICKI","37","26","969","SBK","19","16","0.150","","9.357","-10 Laps","32","28555.049","29","126.301","135.106","19.123","151.68","5","BMW S1000rr","A"
"Agah ORMAN","38","27","134","SBK","133","","0.004","","9.361","-12 Laps","34","28724.151","32","126.305","135.102","20.198","161.16","5","Kawasaki ZX10r","A"
"Csaba VIGVÁRI","39","28","300","SBK","135","","0.054","","9.415","7 Laps","15","23399.82","14","126.359","135.044","10.939","71.10000000000001","4","Panigale V4","A"
"Michael CSENAR","40","29","115","SBK","32","","0.063","","9.478","-14 Laps","36","28578.569","27","126.422","134.977","21.495","170.64000000000001","6","Kramer","A"
"Niklas KRÄMER","41","30","501","SBK","25","","0.052","","9.530","-9 Laps","31","28226.394","16","126.474","134.921","18.741","146.94","5","Suzuki  Gsxr 1000 k7","A"
"Petr MELICHAR","42","31","131","SBK","0","","0.497","","10.027","-11 Laps","33","28442.81","26","126.971","134.393","19.798","156.42000000000002","5","BMW S1000R","A"
