"Event ID","Event Name","Started At","Ended At"
"397-12-2147484197-20180601","2018 NEDRRC R4 Lightning Challenge","2018-06-02 13:00:00 UTC","2018-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Gp1:GT1/2/3/A,AS,ITE,T1/2,SPO,ASR,GTSC","1073743944","Gp1:Big Bore Race 1","Race","2018-06-02 16:05:00 UTC","2018-06-02 16:25:01 UTC","PROVISIONAL","15","https://racehero.io/events/2018-nedrrc-r4-lightning-challenge/results/1073743944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Color","Unique_ID"
"David Sanders","1","1","73","T2","2","1","","","","0","15","1105.74","7","71.949","95.067","92.789","28.5","0","03 Chevy Corvette Z06","Malvern PA","PHL","290431","1","Phoenix Performance / Hoosier","Yellow","189984"
"John Gatzemeyer","2","1","92","T1","1","1","","","1.802","0","15","1107.542","12","71.789","95.279","92.638","28.5","0","01 Chevy Corvette","Hillsborough NJ","NNJ","523008","1","Elusive Racing","Red","359364"
"Joseph Hall","3","1","42","ITE","10","2","","","1:13.522","0","15","1179.262","12","75.652","90.414","87.004","28.5","0","85 Nissan 300 ZX","columbus NJ","CSCC","1","Big Green Group","Silver","157479"
"James Candelaria","4","2","11","T1","3","2","","","1:15.211","1:13.409","15","1180.951","2","72.468","94.386","86.879","28.5","0","03 Chevy Corvette Z06","Hillsborough NJ","NNJ","512852","1","""Hoosier","Blue","5/11/2018 7:57"
"Joe Danner","5","2","94","ITE","4","1","","","1:16.969","3.447","15","1182.709","10","75.827","90.205","86.75","28.5","0","88 Chevy Corvette","Pitman NJ","WDC","347139","1","Astro Sign Co./Hoosier Tire","Yellow/black","178643"
"Robert Hasychak","6","1","9","SPO","5","1","","","1 Lap","0","14","1110.342","11","76.054","89.936","86.244","26.599999999999998","0","65 FFR Cobra","Nokesville VA","WDC","349346","1","CSRS","Red","193964"
"Bradley Satow","7","1","O9","AS","7","2","","","1 Lap","0","14","1111.588","11","76.601","89.294","86.147","26.599999999999998","0","02 Ford Mustang GT","Fleetwood PA","BMR","404246","1","NoWearRacing.com","Black","209933"
"James Jost","8","2","20","AS","9","3","","","1 Lap","5.028","14","1116.616","9","76.356","89.58","85.759","26.599999999999998","0","88 Ford Mustang","Allentown PA","PHL","427812","1","""Jost Iron Works","Red","6/1/2018 8:54"
"Steve Tumolo Jr.","9","3","30","AS","6","1","","","1 Lap","45.897","14","1157.485","10","79.507","86.03","82.731","26.599999999999998","0","00 Ford Mustang","Shillington PA","BMR","253833","1","Bad Horsie Racing","Yellow/Red","194466"
"Jared Licklider","10","3","70","ITE","13","3","","","1 Lap","4.237","14","1183.499","5","79.015","86.566","80.913","26.599999999999998","0","01 Ford Mustang","Manchester PA","SUS","512146","1","""Lancaster Starter and alternator","5/13/2018 18:19"
"Bruno Stockinger","11","1","27","GT2","8","1","","","2 Laps","0","13","1117.245","10","81.473","83.954","79.589","24.7","0","08 Ford Mustang GT","CLIFFSIDE PARK NJ","NNJ","428529","1","PRECISE COMPONENTS & TOOL DESIGN","White","205264"
"Joseph Foglia","12","1","50","GT1","11","1","","","4 Laps","0","11","911.975","7","79.11","86.462","82.502","20.9","0","69 Chevy Corvette","Hackettstown NJ","NNJ","213448","1","Mobile Auto Repair Service","blue","195081"
"Dylan Licklider","13","4","O1","AS","12","4","","","12 Laps","11 Laps","3","246.178","3","78.298","87.359","83.354","5.699999999999999","0","97 Ford Mustang","Lenhartsville PA","BMR","514431","1","Blue Knob Auto","Red","462792"
"Dan Licklider","14","5","O6","AS","14","","","","14 Laps","13 Laps","1","263.875","1","112.672","60.707","25.921","1.9","0","93 Ford Mustang GT","York PA","SUS","379856","1","Green Acres Ground Maintenance","yellow/black","263589"
