"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749631","11am Beginner","Practice","2017-11-25 19:00:00 UTC","2017-11-25 19:17:22 UTC","PROVISIONAL","7","https://racehero.io/events/team-topak-streets/results/1073749631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marvin David","1","1","5001","JMP Private Run Group","28","","","","","0","2","861.354","2","92.984","69.689","15.046","3.6","0"
"Omar Kaayal","2","1","1052","Beginner","4","3","","","1.950","0","6","757.697","1","94.934","68.258","51.313","10.8","0"
"Josh Bousquet","3","2","1053","Beginner","24","","","","5.258","31.707","4","789.404","3","98.242","65.96","32.835","7.2","0"
"Omron Hassan","4","3","1017","Beginner","6","","","","5.337","1:08.733","6","826.43","6","98.321","65.907","47.046","10.8","0"
"Kevin Yeung","5","4","1024","Beginner","27","","","","5.707","4 Laps","2","663.792","2","98.691","65.659","19.524","3.6","0"
"Alex Artates","6","5","1003","Beginner","3","2","","","5.849","30.476","6","788.173","5","98.833","65.565","49.329","10.8","0"
"James Kim","7","6","1021","Beginner","17","","","","6.011","1:31.151","5","848.848","1","98.995","65.458","38.169","9.0","0"
"Jason Martinez","8","7","1060","Beginner","11","","","","7.525","2:11.992","6","889.689","3","100.509","64.472","43.701","10.8","0"
"Manuel Parra","9","8","1019","Beginner","19","","","","8.057","1:42.729","5","860.426","5","101.041","64.132","37.656","9.0","0"
"Adam Gomez","10","9","1018","Beginner","18","","","","9.822","49.069","3","806.766","3","102.806","63.031","24.096","5.4","0"
"Jacrin Clow","11","10","1067","Beginner","23","","","","9.836","3 Laps","3","684.589","3","102.82","63.023","28.397","5.4","0"
"Edward Torres","12","11","1004","Beginner","7","","","","10.083","1:23.458","6","841.155","6","103.067","62.872","46.222","10.8","0"
"Juice Rodriguez","13","1","2020","InterLow","1","1","","","10.762","0","7","824.652","5","103.746","62.46","55.005","12.6","0"
"- 728431 -","14","1","-??-","","5","","","","11.129","0","5","726.815","5","104.113","62.24","44.578","9.0","0"
"Jose Zavala","15","12","1008","Beginner","2","1","","","11.464","1:37.106","7","854.803","2","104.448","62.04","53.065","12.6","0"
"Jeremy Spaulding","16","13","1001","Beginner","10","","","","11.728","1:41.662","6","859.359","3","104.712","61.884","45.243","10.8","0"
"Arthur Sanvictores","17","14","1009","Beginner","16","","","","12.005","1:38.355","5","856.052","5","104.989","61.721","37.848","9.0","0"
"Kevin Cho","18","15","1023","Beginner","22","","","","12.818","29.642","4","787.339","4","105.802","61.246","32.921","7.2","0"
"Kazi Ahmed","19","16","1013","Beginner","15","","","","13.322","1:38.225","5","855.922","1","106.306","60.956","37.854","9.0","0"
"Nam Pham","20","17","1027","Beginner","26","","","","15.773","4 Laps","2","658.56","1","108.757","59.582","19.679","3.6","0"
"CJ Camara","21","18","1029","Beginner","21","","","","16.216","28.873","4","786.57","3","109.2","59.341","32.953","7.2","0"
"Genelle Castro","22","19","1012","Beginner","20","","","","17.054","28.273","4","785.97","4","110.038","58.889","32.978","7.2","0"
"Lehrick Leung","23","20","1007","Beginner","8","","","","19.429","0.943","5","758.64","2","112.413","57.645","42.708","9.0","0"
"Stephanie Smith","24","21","1002","Beginner","9","","","","21.657","34.639","5","792.336","4","114.641","56.524","40.892","9.0","0"
"Eun Kim","25","22","1022","Beginner","25","","","","22.841","4 Laps","2","627.231","2","115.825","55.946","20.662","3.6","0"
"Jan Edles","26","23","1020","Beginner","14","","","","26.458","5 Laps","1","400.436","1","119.442","54.252","16.182","1.8","0"
"Mike Ayala","27","24","1026","Beginner","12","","","","26.519","2:11.202","4","888.899","4","119.503","54.225","29.16","7.2","0"
"Leticia Bustos","28","25","2002","Beginner","13","","","","28.460","48.247","4","805.944","3","121.444","53.358","32.161","7.2","0"
