"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749634","12pm InterLow","Practice","2017-11-25 20:00:00 UTC","2017-11-25 20:20:18 UTC","PROVISIONAL","7","https://racehero.io/events/team-topak-streets/results/1073749634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Durkee","1","1","2051","InterLow","2","1","","","","0","4","521.594","3","91.916","70.499","49.694","7.2","0"
"Julio Carcamo","2","2","2024","InterLow","3","2","","","1.091","5:47.58","5","869.174","1","93.007","69.672","37.277","9.0","0"
"Michael Green","3","3","2052","InterLow","4","3","","","3.314","7:02.899","5","944.493","1","95.23","68.046","34.304","9.0","0"
"Kristen Lopez","4","4","2027","InterLow","23","","","","3.617","8:38.399","6","1039.993","4","95.533","67.83","37.385","10.8","0"
"Kyle Bauer","5","5","3057","InterLow","12","11","","","3.929","8:32.655","5","1034.249","1","95.845","67.609","31.327","9.0","0"
"Christian Deang","6","1","6056","JMP Private Run Group","17","","","","3.991","0","4","958.585","2","95.907","67.565","27.04","7.2","0"
"Peter Kim","7","6","2054","InterLow","11","10","","","4.194","5:09.59","4","831.184","4","96.11","67.423","31.184","7.2","0"
"David Rodriguez","8","7","2061","InterLow","5","4","","","4.232","8:39.109","7","1040.703","5","96.148","67.396","43.586","12.6","0"
"Han Kwon","9","8","2004","InterLow","9","8","","","4.865","6:15.385","5","896.979","1","96.781","66.955","36.121","9.0","0"
"Victor Flores","10","1","3028","InterHigh","1","1","","","5.640","0","5","886.521","2","97.556","66.423","36.547","9.0","0"
"Victor Le","11","2","3051","InterHigh","14","2","","","5.973","0 Laps","5","835.185","1","97.889","66.197","38.794","9.0","0"
"Emir Orbita","12","9","2014","InterLow","20","","","","6.577","8:38.09","5","1039.684","4","98.493","65.791","31.163","9.0","0"
"Pablo Miranda","13","10","2016","InterLow","13","12","","","6.933","8:15.092","4","1016.686","1","98.849","65.555","25.495","7.2","0"
"Sergio Martinez","14","11","2001","InterLow","24","","","","7.292","7:06.861","3","948.455","1","99.208","65.317","20.496","5.4","0"
"Brian Lisiono","15","12","2003","InterLow","15","13","","","7.490","6:50.908","6","932.502","6","99.406","65.187","41.694","10.8","0"
"Sean Sampayan","16","13","2025","InterLow","7","6","","","9.397","7:02.376","6","943.97","5","101.313","63.96","41.188","10.8","0"
"Gabe Anderson","17","14","2021","InterLow","10","9","","","9.760","6:24.847","4","906.441","1","101.676","63.732","28.595","7.2","0"
"Ray Narvaza","18","15","2026","InterLow","8","7","","","10.357","7:26.738","5","968.332","2","102.273","63.36","33.46","9.0","0"
"Ravneet Singh","19","16","2030","InterLow","16","","","","10.872","7:12.225","4","953.819","4","102.788","63.042","27.175","7.2","0"
"John Rodriguez","20","17","2032","InterLow","6","5","","","11.005","8:28.008","6","1029.602","1","102.921","62.961","37.762","10.8","0"
"Mike Ayala","21","1","1026","Beginner","21","","","","12.103","0","4","883.086","4","104.019","62.296","29.352","7.2","0"
"Steve Calvario","22","18","2031","InterLow","25","","","","13.418","5:53.346","3","874.94","3","105.334","61.519","22.219","5.4","0"
"Byron Martinez","23","19","2013","InterLow","22","","","","14.167","6:15.038","3","896.632","1","106.083","61.084","21.681","5.4","0"
"Jax Goad","24","20","2029","InterLow","18","","","","16.298","6:03.024","3","884.618","2","108.214","59.881","21.976","5.4","0"
"Daniel Ware","25","21","2017","InterLow","19","","","","19.670","7:33.954","4","975.548","1","111.586","58.072","26.57","7.2","0"
"Joe Le","26","22","2023","InterLow","0","","","","","4 Laps","0","10.394","0","0.0","0.0","0.0","0.0","0"
"E30Bruh","27","2","6057","JMP Private Run Group","0","","","","","4 Laps","0","266.289","0","0.0","0.0","0.0","0.0","0"
"Shane Vongchaiser","28","23","2007","InterLow","0","","","","","4 Laps","0","508.359","0","0.0","0.0","0.0","0.0","0"
"Carlos Serrano","29","24","2061","InterLow","0","","","","","7:52.589","0","994.183","0","0.0","0.0","0.0","0.0","0"
