"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749635","1pm JMP Autowerkz","Practice","2017-11-25 21:00:00 UTC","2017-11-25 21:47:42 UTC","PROVISIONAL","11","https://racehero.io/events/team-topak-streets/results/1073749635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"E30Bruh","1","1","6057","JMP Private Run Group","4","4","","","","0","10","2758.002","7","87.304","74.223","23.495","18.0","0"
"Marvin David","2","2","5001","JMP Private Run Group","3","3","","","2.870","5 Laps","5","2663.422","5","90.174","71.861","12.165","9.0","0"
"Daniel Cardenas","3","3","6056","JMP Private Run Group","2","2","","","3.582","58.316","11","2816.318","10","90.886","71.298","25.31","19.8","0"
"Immer Calangi","4","4","5005","JMP Private Run Group","9","","","","4.262","4 Laps","6","2583.043","4","91.566","70.769","15.052","10.8","0"
"Patrick Ramos","5","5","5009","JMP Private Run Group","1","1","","","5.567","0 Laps","10","2728.39","8","92.871","69.774","23.75","18.0","0"
"Grant Mitchell","6","1","6004","VIP","8","","","","6.200","0","6","2503.972","5","93.504","69.302","15.527","10.8","0"
"Jay Owera","7","6","5003","JMP Private Run Group","5","5","","","7.147","6 Laps","4","2260.215","4","94.451","68.607","11.468","7.2","0"
"Gene Guevara","8","7","5011","JMP Private Run Group","6","","","","7.412","2 Laps","8","2660.892","7","94.716","68.415","19.482","14.4","0"
"Jeff Macaraeg","9","8","5010","JMP Private Run Group","7","","","","11.992","8 Laps","2","2094.633","2","99.296","65.259","6.187","3.6","0"
"Jose Zavala","10","1","1008","Beginner","0","","","","","0","0","2753.858","0","0.0","0.0","0.0","0.0","0"
