"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749636","1-20pm Beginner","Practice","2017-11-25 21:20:00 UTC","2017-11-25 21:39:51 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-streets/results/1073749636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Omar Kaayal","1","1","1052","Beginner","8","7","","","","0","8","1141.435","8","91.944","70.478","45.417","14.4","0"
"James Kim","2","2","1021","Beginner","12","","","","0.380","0 Laps","8","1106.84","8","92.324","70.188","46.836","14.4","0"
"Jay Vu","3","1","1028","InterHigh","17","","","","2.126","0","7","1062.761","4","94.07","68.885","42.681","12.6","0"
"Adam Gomez","4","3","1018","Beginner","3","2","","","2.195","0 Laps","8","1070.772","5","94.139","68.834","48.414","14.4","0"
"Kevin Yeung","5","4","1024","Beginner","9","","","","3.449","4 Laps","4","675.657","3","95.393","67.93","38.363","7.2","0"
"Omron Hassan","6","5","1017","Beginner","4","3","","","3.565","0 Laps","8","1119.694","4","95.509","67.847","46.298","14.4","0"
"Jose Zavala","7","6","1008","Beginner","6","5","","","5.386","1 Lap","7","964.287","4","97.33","66.578","47.04","12.6","0"
"Josh Bousquet","8","7","1053","Beginner","21","","","","5.686","2 Laps","6","1015.024","5","97.63","66.373","38.305","10.8","0"
"Jeremiah Aragon","9","8","1006","Beginner","18","","","","6.440","1 Lap","7","1078.904","4","98.384","65.864","42.043","12.6","0"
"Jason Martinez","10","9","1060","Beginner","1","1","","","7.067","1 Lap","7","945.784","2","99.011","65.447","47.96","12.6","0"
"Arthur Sanvictores","11","10","1009","Beginner","11","","","","7.323","0 Laps","8","1108.78","7","99.267","65.278","46.754","14.4","0"
"Jacrin Clow","12","11","1067","Beginner","19","","","","7.375","1 Lap","7","1106.793","6","99.319","65.244","40.983","12.6","0"
"Alex Artates","13","12","1003","Beginner","7","6","","","7.732","0 Laps","8","1084.245","7","99.676","65.011","47.812","14.4","0"
"Luis Vega","14","1","4024","Advanced","27","","","","8.972","0","4","1095.306","4","100.916","64.212","23.665","7.2","0"
"Nam Pham","15","13","1027","Beginner","19","","","","9.353","3 Laps","5","1132.721","5","101.297","63.97","28.604","9.0","0"
"Kevin Cho","16","14","1023","Beginner","14","","","","9.824","1 Lap","7","1067.903","5","101.768","63.674","42.476","12.6","0"
"Edward Torres","17","15","1004","Beginner","16","","","","9.851","3 Laps","5","880.498","1","101.795","63.657","36.797","9.0","0"
"Kazi Ahmed","18","16","1013","Beginner","10","","","","9.864","2 Laps","6","902.292","6","101.808","63.649","43.09","10.8","0"
"Juice Rodriguez","19","1","2020","InterLow","2","1","","","10.183","0","9","1104.171","9","102.127","63.45","52.818","16.2","0"
"Jeremy Spaulding","20","17","1001","Beginner","20","","","","10.199","1 Lap","7","1134.449","5","102.143","63.44","39.984","12.6","0"
"Jeff Macaraeg","21","1","5010","JMP Private Run Group","25","","","","10.403","0","2","803.031","1","102.347","63.314","16.139","3.6","0"
"Manuel Parra","22","18","1019","Beginner","25","","","","10.583","4 Laps","4","1122.978","2","102.527","63.203","23.081","7.2","0"
"Yilmaz Solay","23","19","1062","Beginner","15","","","","11.253","3 Laps","5","853.88","4","103.197","62.793","37.944","9.0","0"
"Jan Edles","24","20","1020","Beginner","5","4","","","11.391","0 Laps","8","1083.707","7","103.335","62.709","47.836","14.4","0"
"CJ Camara","25","21","1029","Beginner","24","","","","13.784","4 Laps","4","1060.125","1","105.728","61.289","24.45","7.2","0"
"Lehrick Leung","26","22","1007","Beginner","13","","","","15.381","1 Lap","7","1081.71","6","107.325","60.377","41.934","12.6","0"
"Stephanie Smith","27","23","1002","Beginner","23","","","","19.454","9.067","6","1150.502","2","111.398","58.17","33.794","10.8","0"
"Leticia Bustos","28","24","2002","Beginner","20","","","","26.762","5 Laps","3","964.322","3","118.706","54.589","20.159","5.4","0"
