"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749622","8am Advanced","Practice","2017-11-25 16:00:00 UTC","2017-11-25 16:22:47 UTC","PROVISIONAL","8","https://racehero.io/events/team-topak-streets/results/1073749622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Chu","1","1","6001","VIP","2","","","","","0","4","573.392","3","82.595","78.455","45.205","7.2","0"
"Henry Lam","2","1","4003","Advanced","1","1","","","0.485","0","8","932.492","4","83.08","77.997","55.593","14.4","0"
"Andrew Kang","3","2","4026","Advanced","4","","","","8.096","39.375","3","971.867","3","90.691","71.451","20.003","5.4","0"
"Bryan Galupar","4","3","4017","Advanced","11","","","","11.989","58.75","2","991.242","2","94.584","68.511","13.075","3.6","0"
"Aris Miranda","5","4","4015","Advanced","9","","","","12.726","50.276","2","982.768","2","95.321","67.981","13.187","3.6","0"
"Anderson Palascios","6","5","4005","Advanced","6","","","","14.376","16.795","2","949.287","2","96.971","66.824","13.652","3.6","0"
"Chris Bautista","7","6","4014","Advanced","8","","","","14.674","43.636","2","976.128","2","97.269","66.619","13.277","3.6","0"
"John Paul Abalayante","8","7","4031","Advanced","7","","","","17.651","31.336","2","963.828","2","100.246","64.641","13.446","3.6","0"
"Jeric Escano","9","8","4016","Advanced","0","","","","18.027","30.318","3","962.81","3","100.622","64.399","20.191","5.4","0"
"Tony Campos","10","9","4006","Advanced","5","","","","19.266","1:32.532","3","1025.024","3","101.861","63.616","18.965","5.4","0"
"Lance Elarmo","11","10","4020","Advanced","10","","","","21.050","7 Laps","1","896.157","1","103.645","62.521","7.231","1.8","0"
"Fernando Palascios","12","11","4004","Advanced","12","","","","24.364","1:36.887","2","1029.379","2","106.959","60.584","12.59","3.6","0"
"Al Salagubang","13","12","5051","Advanced","0","","","","","8 Laps","0","765.99","0","0.0","0.0","0.0","0.0","0"
"Jerel Natividad","14","1","5050","JMP Private Run Group","0","","","","","0","0","1341.339","0","0.0","0.0","0.0","0.0","0"
"Tim Sholtz","15","1","3025","InterHigh","0","","","","","0","0","1345.542","0","0.0","0.0","0.0","0.0","0"
"Fred Ladicho","16","13","4055","Advanced","0","","","","","7:03.242","0","1355.734","0","0.0","0.0","0.0","0.0","0"
"Gary Mason","17","2","3031","InterHigh","0","","","","","18.634","0","1364.176","0","0.0","0.0","0.0","0.0","0"
