"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749633","11-40am InterHigh","Practice","2017-11-25 19:40:00 UTC","2017-11-25 19:57:20 UTC","PROVISIONAL","8","https://racehero.io/events/team-topak-streets/results/1073749633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Shellerup","1","1","3003","InterHigh","10","","","","","0","4","707.052","3","90.439","71.651","36.659","7.2","0"
"Eun Kim","2","1","1022","Beginner","25","","","","0.067","0","5","1022.654","2","90.506","71.597","31.682","9.0","0"
"Curtis Gladden","3","2","3050","InterHigh","14","","","","0.166","3:59.842","6","946.894","6","90.605","71.519","41.061","10.8","0"
"Morgan Nichols","4","3","3053","InterHigh","13","","","","0.189","1:59.014","5","826.066","3","90.628","71.501","39.222","9.0","0"
"Jerel Natividad","5","1","5050","JMP Private Run Group","17","","","","1.083","0","6","965.211","6","91.522","70.803","40.281","10.8","0"
"Fred Ladicho","6","1","4055","Advanced","12","","","","1.201","0","7","1011.101","6","91.64","70.711","44.862","12.6","0"
"Harris Pablo","7","4","3021","InterHigh","4","4","","","1.321","2:36.074","7","863.126","6","91.76","70.619","52.553","12.6","0"
"Angelo Delladone","8","1","6012","VIP","14","","","","1.408","0","6","964.652","6","91.847","70.552","40.305","10.8","0"
"Jay Vu","9","5","1028","InterHigh","3","3","","","1.567","0 Laps","4","571.749","2","92.006","70.43","45.335","7.2","0"
"Joe Le","10","1","2023","InterLow","5","1","","","1.852","0","8","959.552","7","92.291","70.213","54.025","14.4","0"
"Charles Palella","11","2","2018","InterLow","18","","","","2.274","15.744","6","975.296","2","92.713","69.893","39.865","10.8","0"
"Grant Mitchell","12","2","6004","VIP","9","2","","","2.311","-1 Laps","7","912.82","6","92.75","69.865","49.692","12.6","0"
"Gary Mason","13","6","3031","InterHigh","1","1","","","2.641","4:09.056","8","956.108","4","93.08","69.618","54.22","14.4","0"
"Mikhail Dycaico","14","7","3005","InterHigh","2","2","","","2.795","4:31.768","8","978.82","3","93.234","69.503","52.962","14.4","0"
"Alan Lee","15","8","3013","InterHigh","22","","","","4.083","4:44.052","5","991.104","4","94.522","68.555","32.691","9.0","0"
"Stillrolla","16","9","3080","InterHigh","7","5","","","4.140","4:54.884","8","1001.936","8","94.579","68.514","51.74","14.4","0"
"Rod Sarrol","17","10","3006","InterHigh","24","","","","4.148","34.625","2","741.677","2","94.587","68.508","17.474","3.6","0"
"Jayr Sagun","18","3","6066","VIP","6","1","","","4.331","32.147","8","996.799","8","94.77","68.376","52.006","14.4","0"
"Jason Martinez","19","2","1060","Beginner","30","","","","4.442","3 Laps","2","930.88","2","94.881","68.296","13.922","3.6","0"
"Andy Palacios","20","11","3011","InterHigh","29","","","","4.908","2:56.338","2","883.39","1","95.347","67.962","14.671","3.6","0"
"Tim Sholtz","21","12","3025","InterHigh","11","","","","5.025","5:09.353","7","1016.405","6","95.464","67.879","44.628","12.6","0"
"Jorge Trujillo","22","13","3001","InterHigh","23","","","","5.043","5:15.545","5","1022.597","2","95.482","67.866","31.684","9.0","0"
"Thomas Lopez","23","14","3016","InterHigh","21","","","","5.096","4:10.398","5","957.45","2","95.535","67.829","33.84","9.0","0"
"Sopeck Cheng","24","15","3012","InterHigh","28","","","","5.512","4:28.55","3","975.602","2","95.951","67.534","19.926","5.4","0"
"Alvin Isidro","25","2","4001","Advanced","27","","","","6.271","3 Laps","4","983.667","2","96.71","67.004","26.35","7.2","0"
"Kristen Lopez","26","3","2027","InterLow","20","","","","6.647","4 Laps","4","823.947","2","97.086","66.745","31.458","7.2","0"
"Glayzer PaBlo","27","16","3010","InterHigh","8","6","","","7.055","22.083","5","729.135","3","97.494","66.466","44.436","9.0","0"
"James Cook","28","17","3019","InterHigh","26","","","","7.754","4:12.277","4","959.329","2","98.193","65.992","27.019","7.2","0"
"Kevin Yi","29","18","4051","InterHigh","15","","","","7.832","4:39.533","4","986.585","2","98.271","65.94","26.272","7.2","0"
"Luis Vega","30","3","4024","Advanced","19","","","","9.744","9.358","6","1020.459","5","100.183","64.682","38.101","10.8","0"
