"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749627","9-40am Advanced","Practice","2017-11-25 17:40:00 UTC","2017-11-25 17:57:32 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-streets/results/1073749627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Chu","1","1","6001","VIP","8","","","","","0","5","670.416","4","84.735","76.474","48.328","9.0","0"
"Andrew Kang","2","1","4026","Advanced","1","1","","","0.454","0","8","799.481","7","85.189","76.066","64.842","14.4","0"
"Henry Lam","3","2","4003","Advanced","4","4","","","0.860","5 Laps","3","419.994","3","85.595","75.705","46.286","5.4","0"
"Anderson Palascios","4","3","4005","Advanced","6","","","","3.403","2:30.744","8","950.225","7","88.138","73.521","54.556","14.4","0"
"Japhet Que","5","1","3007","InterHigh","14","","","","3.967","0","5","941.435","4","88.702","73.054","34.416","9.0","0"
"Jerel Natividad","6","1","5050","JMP Private Run Group","12","","","","4.141","0","4","705.758","3","88.876","72.911","36.726","7.2","0"
"Fernando Palascios","7","4","4004","Advanced","10","","","","4.959","2:47.98","7","967.461","5","89.694","72.246","46.886","12.6","0"
"Hector Banuelos","8","5","4023","Advanced","3","3","","","5.578","2:17.902","9","937.383","2","90.313","71.75","62.216","16.2","0"
"Aris Miranda","9","6","4015","Advanced","11","","","","6.304","4 Laps","4","705.83","3","91.039","71.178","36.723","7.2","0"
"Tony Campos","10","7","4006","Advanced","7","","","","8.973","1:40.508","7","899.989","7","93.708","69.151","50.401","12.6","0"
"Chris Bautista","11","8","4014","Advanced","5","","","","10.133","6 Laps","2","416.423","2","94.868","68.305","31.122","3.6","0"
"Bryan Galupar","12","9","4017","Advanced","9","","","","10.805","3 Laps","5","726.997","2","95.54","67.825","44.567","9.0","0"
"John Paul Abalayante","13","10","4031","Advanced","13","","","","11.426","5 Laps","3","666.174","1","96.161","67.387","29.182","5.4","0"
"Jeric Escano","14","11","4016","Advanced","2","2","","","31.074","6 Laps","2","402.463","1","115.809","55.954","32.202","3.6","0"
