"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749630","10-40am JMP Autowerkz","Practice","2017-11-25 18:40:00 UTC","2017-11-25 18:59:23 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-streets/results/1073749630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","6057","JMP Private Run Group","8","","","","","0","9","1097.669","7","87.309","74.219","53.131","16.2","0"
"Butch Orbita","2","2","5004","JMP Private Run Group","6","","","","1.026","1 Lap","8","1020.582","7","88.335","73.357","50.795","14.4","0"
"Daniel Cardenas","3","3","6056","JMP Private Run Group","2","2","","","2.975","1 Lap","8","874.231","5","90.284","71.774","59.298","14.4","0"
"Marvin David","4","4","5001","JMP Private Run Group","1","1","","","3.465","4 Laps","5","546.229","2","90.774","71.386","59.316","9.0","0"
"Patrick Ramos","5","5","5009","JMP Private Run Group","10","","","","4.904","2 Laps","7","989.434","2","92.213","70.272","45.844","12.6","0"
"Jay Owera","6","6","5003","JMP Private Run Group","9","","","","6.005","3 Laps","6","873.877","6","93.314","69.443","44.491","10.8","0"
"Immer Calangi","7","7","5005","JMP Private Run Group","7","","","","6.330","3 Laps","6","860.054","6","93.639","69.202","45.206","10.8","0"
"Gene Guevara","8","8","5011","JMP Private Run Group","4","4","","","6.789","4 Laps","5","941.499","5","94.098","68.864","34.413","9.0","0"
"Shane Vongchaiser","9","1","2007","InterLow","5","","","","7.536","0","5","765.054","3","94.845","68.322","42.35","9.0","0"
"Arik Crowe","10","1","4008","VIP","11","","","","9.693","0","5","995.065","2","97.002","66.803","32.561","9.0","0"
"Jeff Macaraeg","11","9","5010","JMP Private Run Group","3","3","","","12.555","4 Laps","5","1097.265","4","99.864","64.888","29.528","9.0","0"
"Ryan Castro","12","10","6052","JMP Private Run Group","4","","","","20.513","2 Laps","7","1010.035","4","107.822","60.099","44.909","12.6","0"
"Han Kwon","13","2","2004","InterLow","0","","","","","6:49.191","0","1174.245","0","0.0","0.0","0.0","0.0","0"
