"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749639","2-20pm InterLow","Practice","2017-11-25 22:20:00 UTC","2017-11-25 22:37:21 UTC","PROVISIONAL","8","https://racehero.io/events/team-topak-streets/results/1073749639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julio Carcamo","1","1","2024","InterLow","15","","","","","0","8","947.547","6","91.35","70.936","54.71","14.4","0"
"Peter Kim","2","2","2054","InterLow","18","","","","3.532","2 Laps","6","882.362","6","94.882","68.295","44.064","10.8","0"
"John Rodriguez","3","3","2032","InterLow","5","4","","","3.733","0 Laps","8","865.042","7","95.083","68.151","59.928","14.4","0"
"Alvin Isidro","4","1","4001","Advanced","20","","","","3.928","0","6","946.472","3","95.278","68.012","41.079","10.8","0"
"Kyle Bauer","5","4","3057","InterLow","8","6","","","3.930","0 Laps","8","886.34","8","95.28","68.01","58.488","14.4","0"
"David Rodriguez","6","5","2061","InterLow","17","","","","4.027","2 Laps","6","866.438","6","95.377","67.941","44.873","10.8","0"
"Sean Sampayan","7","6","2025","InterLow","1","1","","","4.552","0 Laps","8","870.605","5","95.902","67.569","59.545","14.4","0"
"Han Kwon","8","7","2004","InterLow","2","2","","","4.629","0 Laps","8","804.753","7","95.979","67.515","64.417","14.4","0"
"Brian Lisiono","9","8","2003","InterLow","4","3","","","4.663","2 Laps","6","652.359","4","96.013","67.491","59.599","10.8","0"
"Victor Le","10","1","3051","InterHigh","7","2","","","4.957","0","8","894.463","8","96.307","67.285","57.957","14.4","0"
"Victor Flores","11","2","3028","InterHigh","3","1","","","5.570","1 Lap","7","736.313","4","96.92","66.859","61.604","12.6","0"
"Sergio Martinez","12","9","2001","InterLow","12","","","","7.448","1 Lap","7","864.31","4","98.798","65.588","52.481","12.6","0"
"Shane Vongchaiser","13","10","2007","InterLow","19","","","","7.591","4 Laps","4","733.236","1","98.941","65.494","35.35","7.2","0"
"Christian Deang","14","1","6056","JMP Private Run Group","10","","","","8.810","0","7","916.367","2","100.16","64.696","49.5","12.6","0"
"Ravneet Singh","15","11","2030","InterLow","9","7","","","9.148","0 Laps","8","939.251","8","100.498","64.479","55.193","14.4","0"
"Gabe Anderson","16","12","2021","InterLow","11","","","","9.184","5 Laps","3","453.9","2","100.534","64.456","42.829","5.4","0"
"Carlos Serrano","17","13","2061","InterLow","6","5","","","11.400","0 Laps","8","935.329","3","102.75","63.066","55.424","14.4","0"
"Jax Goad","18","14","2029","InterLow","16","","","","11.515","13.216","7","960.763","4","102.865","62.995","47.212","12.6","0"
"Daniel Ware","19","15","2017","InterLow","13","","","","13.142","1 Lap","7","899.276","7","104.492","62.014","50.441","12.6","0"
"Byron Martinez","20","16","2013","InterLow","14","","","","15.769","1 Lap","7","932.612","6","107.119","60.493","48.638","12.6","0"
