"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749641","3pm Beginner","Practice","2017-11-25 23:00:00 UTC","2017-11-25 23:19:48 UTC","PROVISIONAL","10","https://racehero.io/events/team-topak-streets/results/1073749641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Yeung","1","1","1024","Beginner","0","","","","","0","3","897.093","3","92.362","70.159","21.67","5.4","0"
"James Kim","2","2","1021","Beginner","18","","","","0.544","2:11.222","7","1028.315","5","92.906","69.748","44.111","12.6","0"
"Adam Gomez","3","3","1018","Beginner","20","","","","1.013","3:24.516","7","1101.609","4","93.375","69.398","41.176","12.6","0"
"Alex Artates","4","4","1003","Beginner","3","3","","","2.519","3:08.459","10","1085.552","7","94.881","68.296","59.693","18.0","0"
"Omron Hassan","5","5","1017","Beginner","6","","","","2.759","2:44.275","9","1061.368","8","95.121","68.124","54.948","16.2","0"
"Jason Martinez","6","6","1060","Beginner","1","1","","","3.743","2:47.638","9","1064.731","2","96.105","67.426","54.774","16.2","0"
"Jacrin Clow","7","7","1067","Beginner","9","","","","3.943","2:06.861","8","1023.954","7","96.305","67.286","50.627","14.4","0"
"Manuel Parra","8","8","1019","Beginner","14","","","","4.567","1:49.374","7","1006.467","6","96.929","66.853","45.069","12.6","0"
"Arthur Sanvictores","9","9","1009","Beginner","2","2","","","4.584","3:27.196","10","1104.289","3","96.946","66.841","58.68","18.0","0"
"Jeremiah Aragon","10","10","1006","Beginner","7","","","","4.647","3:12.455","9","1089.548","7","97.009","66.798","53.527","16.2","0"
"Edward Torres","11","11","1004","Beginner","10","","","","7.310","2:32.768","8","1049.861","6","99.672","65.013","49.378","14.4","0"
"Jeremy Spaulding","12","12","1001","Beginner","5","","","","7.624","2:55.032","9","1072.125","8","99.986","64.809","54.397","16.2","0"
"Jan Edles","13","13","1020","Beginner","22","","","","8.839","2:04.89","4","1021.983","4","101.201","64.031","25.362","7.2","0"
"Kevin Saengsourinho","14","14","1014","Beginner","19","","","","8.994","-1 Laps","4","777.776","4","101.356","63.933","33.326","7.2","0"
"Nam Pham","15","15","1027","Beginner","12","","","","9.566","0 Laps","3","559.202","1","101.928","63.574","34.764","5.4","0"
"Lehrick Leung","16","16","1007","Beginner","4","4","","","10.308","3:08.725","9","1085.818","9","102.67","63.115","53.711","16.2","0"
"Kevin Cho","17","17","1023","Beginner","15","","","","10.489","2:23.248","7","1040.341","2","102.851","63.004","43.601","12.6","0"
"CJ Camara","18","18","1029","Beginner","13","","","","12.871","2:47.279","7","1064.372","5","105.233","61.578","42.617","12.6","0"
"Hector Banuelos","19","1","4023","Advanced","8","","","","13.191","0","3","523.029","3","105.553","61.391","37.168","5.4","0"
"Eun Kim","20","19","1022","Beginner","17","","","","20.376","1 Lap","2","526.195","2","112.738","57.478","24.63","3.6","0"
"Arik Crowe","21","1","4008","VIP","16","","","","21.596","0","2","524.248","2","113.958","56.863","24.721","3.6","0"
"Genelle Castro","22","20","1012","Beginner","21","","","","28.114","1:33.028","4","990.121","4","120.476","53.787","26.179","7.2","0"
