"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749628","10am InterHigh","Practice","2017-11-25 18:00:00 UTC","2017-11-25 18:22:13 UTC","PROVISIONAL","10","https://racehero.io/events/team-topak-streets/results/1073749628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erik Shellerup","1","1","3003","InterHigh","8","","","","","0","7","949.088","1","90.43","71.658","47.793","12.6","0"
"Jay Vu","2","2","1028","InterHigh","7","4","","","0.722","4:01.19","10","1190.278","9","91.152","71.09","54.441","18.0","0"
"Morgan Nichols","3","3","3053","InterHigh","9","","","","0.952","3:33.546","8","1162.634","6","91.382","70.911","44.588","14.4","0"
"Fred Ladicho","4","1","4055","Advanced","11","","","","1.170","0","9","1192.166","8","91.6","70.742","48.919","16.2","0"
"Alan Lee","5","4","3013","InterHigh","25","","","","1.582","2:05.877","3","1074.965","3","92.012","70.426","18.084","5.4","0"
"Harris Pablo","6","5","3021","InterHigh","3","1","","","2.051","2 Laps","5","561.753","4","92.481","70.068","57.677","9.0","0"
"Gary Mason","7","6","3031","InterHigh","6","3","","","2.061","3:10.226","9","1139.314","8","92.491","70.061","51.189","16.2","0"
"Grant Mitchell","8","1","6004","VIP","1","1","","","2.298","0","4","421.819","4","92.728","69.882","61.448","7.2","0"
"Thomas Lopez","9","7","3016","InterHigh","8","5","","","2.357","3:21.068","9","1150.156","9","92.787","69.837","50.706","16.2","0"
"Kevin Yi","10","8","4051","InterHigh","24","","","","2.787","3:12.26","4","1141.348","4","93.217","69.515","22.71","7.2","0"
"Glayzer PaBlo","11","9","3010","InterHigh","12","","","","2.861","16.667","7","965.755","7","93.291","69.46","46.968","12.6","0"
"Mikhail Dycaico","12","10","3005","InterHigh","4","2","","","3.453","4:08.635","8","1197.723","7","93.883","69.022","43.282","14.4","0"
"Sopeck Cheng","13","11","3012","InterHigh","20","","","","4.011","4:07.869","6","1196.957","5","94.441","68.614","32.482","10.8","0"
"Rod Sarrol","14","12","3006","InterHigh","0","","","","4.320","1:21.149","4","1030.237","4","94.75","68.391","25.159","7.2","0"
"Tim Sholtz","15","13","3025","InterHigh","10","","","","4.438","3:04.936","8","1134.024","3","94.868","68.305","45.713","14.4","0"
"Jorge Trujillo","16","14","3001","InterHigh","21","","","","5.246","3:21.663","7","1150.751","6","95.676","67.729","39.418","12.6","0"
"Kristen Lopez","17","1","2027","InterLow","0","","","","5.418","0","2","1088.819","2","95.848","67.607","11.903","3.6","0"
"Jeric Escano","18","2","4016","Advanced","27","","","","5.886","7 Laps","2","1104.467","2","96.316","67.279","11.734","3.6","0"
"Stillrolla","19","15","3080","InterHigh","17","","","","5.984","7.945","5","957.033","2","96.414","67.21","33.855","9.0","0"
"Angelo Delladone","20","2","6012","VIP","13","","","","6.111","10:11.641","7","1033.46","6","96.541","67.122","43.891","12.6","0"
"Victor Le","21","16","3051","InterHigh","16","","","","6.827","3:35.172","8","1164.26","2","97.257","66.628","44.526","14.4","0"
"Victor Flores","22","17","3028","InterHigh","20","","","","7.030","3:36.325","5","1165.413","5","97.46","66.489","27.801","9.0","0"
"James Cook","23","18","3019","InterHigh","18","","","","7.331","3:10.454","5","1139.542","2","97.761","66.284","28.432","9.0","0"
"Clarence Trinidad","24","19","3004","InterHigh","19","","","","9.016","1:26.586","5","1035.674","1","99.446","65.161","31.284","9.0","0"
"Jayr Sagun","25","3","6066","VIP","5","2","","","9.532","1 Lap","3","387.924","2","99.962","64.825","50.113","5.4","0"
"Luis Vega","26","3","4024","Advanced","2","1","","","12.732","2 Laps","7","861.391","4","103.162","62.814","52.659","12.6","0"
"Lance Elarmo","27","4","4020","Advanced","14","","","","13.858","8 Laps","1","332.304","1","104.288","62.136","19.5","1.8","0"
"Andy Palacios","28","20","3011","InterHigh","0","","","","","7 Laps","0","449.531","0","0.0","0.0","0.0","0.0","0"
