"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749637","1-40pm Advanced","Practice","2017-11-25 21:40:00 UTC","2017-11-25 21:58:43 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-streets/results/1073749637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Chu","1","1","6001","VIP","6","2","","","","0","4","537.946","1","86.382","75.016","48.183","7.2","0"
"Henry Lam","2","1","4003","Advanced","10","","","","1.424","0","5","740.571","1","87.806","73.799","43.75","9.0","0"
"Jerel Natividad","3","1","5050","JMP Private Run Group","1","1","","","3.243","0","4","471.764","2","89.625","72.301","54.943","7.2","0"
"Angelo Delladone","4","2","6012","VIP","4","1","","","5.044","8:03.716","9","1021.662","7","91.426","70.877","57.083","16.2","0"
"Eun Kim","5","1","1022","Beginner","5","1","","","5.467","0","9","1020.136","3","91.849","70.551","57.169","16.2","0"
"Grant Mitchell","6","3","6004","VIP","13","","","","6.714","6:45.312","5","943.258","5","93.096","69.606","34.349","9.0","0"
"Fernando Palascios","7","2","4004","Advanced","11","","","","7.120","5:47.764","8","1088.335","6","93.502","69.303","47.632","14.4","0"
"Chris Bautista","8","3","4014","Advanced","7","3","","","8.358","2 Laps","3","480.041","3","94.74","68.398","40.497","5.4","0"
"Tony Campos","9","4","4006","Advanced","2","1","","","8.414","5:13.446","9","1054.017","8","94.796","68.357","55.331","16.2","0"
"Leo Delosreyes","10","5","4012","Advanced","12","","","","9.535","4 Laps","1","551.674","1","95.917","67.558","11.746","1.8","0"
"Jeric Escano","11","6","4016","Advanced","8","","","","11.919","3 Laps","2","435.846","2","98.301","65.92","29.735","3.6","0"
"Luis Vega","12","7","4024","Advanced","9","","","","15.293","36.405","5","776.976","3","101.675","63.732","41.7","9.0","0"
"Anderson Palascios","13","8","4005","Advanced","3","2","","","19.703","2 Laps","3","500.349","2","106.085","61.083","38.853","5.4","0"
"Jay Owera","14","2","5003","JMP Private Run Group","0","","","","","7:42.699","0","934.463","0","0.0","0.0","0.0","0.0","0"
