"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749623","8-20 InterHigh","Practice","2017-11-25 16:20:00 UTC","2017-11-25 16:36:51 UTC","PROVISIONAL","10","https://racehero.io/events/team-topak-streets/results/1073749623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerel Natividad","1","1","5050","JMP Private Run Group","2","1","","","","0","10","970.382","8","88.542","73.186","66.778","18.0","0"
"Erik Shellerup","2","1","3003","InterHigh","6","4","","","2.473","0","8","827.464","8","91.015","71.197","62.649","14.4","0"
"Alan Lee","3","2","3013","InterHigh","11","9","","","3.824","27.332","6","854.796","5","92.366","70.156","45.485","10.8","0"
"Gary Mason","4","3","3031","InterHigh","5","3","","","3.915","1:41.837","9","929.301","6","92.457","70.087","62.757","16.2","0"
"Rod Sarrol","5","4","3006","InterHigh","14","","","","4.208","3 Laps","5","715.382","4","92.75","69.865","45.29","9.0","0"
"Tim Sholtz","6","5","3025","InterHigh","3","2","","","4.746","1:40.959","9","928.423","8","93.288","69.462","62.816","16.2","0"
"Morgan Nichols","7","6","3053","InterHigh","7","5","","","5.011","5 Laps","3","368.479","2","93.553","69.266","52.757","5.4","0"
"Mikhail Dycaico","8","7","3005","InterHigh","13","","","","5.467","2 Laps","6","749.203","6","94.009","68.93","51.895","10.8","0"
"Andy Palacios","9","8","3011","InterHigh","15","","","","6.328","1:07.968","6","895.432","5","94.87","68.304","43.42","10.8","0"
"Sopeck Cheng","10","9","3012","InterHigh","8","6","","","6.529","44.395","8","871.859","7","95.071","68.16","59.459","14.4","0"
"Kristen Lopez","11","1","2027","InterLow","12","","","","7.048","0","7","827.505","7","95.59","67.79","54.815","12.6","0"
"Fred Ladicho","12","1","4055","Advanced","4","1","","","8.894","0","2","259.744","1","97.436","66.505","49.895","3.6","0"
"Victor Le","13","10","3051","InterHigh","9","7","","","9.107","17.929","7","845.393","7","97.649","66.36","53.656","12.6","0"
"Victor Flores","14","11","3028","InterHigh","1","1","","","9.706","14.167","8","841.631","8","98.248","65.956","61.595","14.4","0"
"Kevin Yi","15","12","4051","InterHigh","10","8","","","10.565","19.834","7","847.298","6","99.107","65.384","53.535","12.6","0"
"Roberto Ruiz","16","13","3020","InterHigh","16","","","","21.484","7 Laps","1","432.067","1","110.026","58.895","14.998","1.8","0"
"Ray Narvaza","17","2","2026","InterLow","0","","","","","7 Laps","0","773.762","0","0.0","0.0","0.0","0.0","0"
