"Event ID","Event Name","Started At","Ended At"
"480-2147484499-20171125","Team Topak - Streets","2017-11-25 16:00:00 UTC","2017-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SOW-25N0v2017","1073749638","2pm InterHigh","Practice","2017-11-25 22:00:00 UTC","2017-11-25 22:19:51 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-streets/results/1073749638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Angelo Delladone","1","1","6012","VIP","21","","","","","0","7","1000.125","3","90.114","71.909","45.354","12.6","0"
"Omar Kaayal","2","1","1052","Beginner","16","","","","0.321","0","8","1006.416","8","90.435","71.654","51.51","14.4","0"
"Curtis Gladden","3","1","3050","InterHigh","19","","","","0.717","0","8","1035.855","7","90.831","71.341","50.046","14.4","0"
"Erik Shellerup","4","2","3003","InterHigh","11","","","","1.095","3 Laps","5","684.834","5","91.209","71.046","47.311","9.0","0"
"Eric Durkee","5","1","2051","InterLow","8","2","","","1.564","0","7","854.79","3","91.678","70.682","53.066","12.6","0"
"Rod Sarrol","6","3","3006","InterHigh","9","4","","","1.773","3 Laps","5","675.389","4","91.887","70.521","47.972","9.0","0"
"Fred Ladicho","7","1","4055","Advanced","3","1","","","2.247","0","9","989.72","5","92.361","70.159","58.926","16.2","0"
"Alan Lee","8","4","3013","InterHigh","12","","","","2.685","0 Laps","8","991.206","8","92.799","69.828","52.3","14.4","0"
"Jay Vu","9","5","1028","InterHigh","2","1","","","2.692","2 Laps","6","693.259","3","92.806","69.823","56.083","10.8","0"
"Charles Palella","10","2","2018","InterLow","27","","","","2.926","2:10.542","4","985.332","4","93.04","69.647","26.306","7.2","0"
"Joe Le","11","3","2023","InterLow","1","1","","","3.316","1:46.982","9","961.772","8","93.43","69.357","60.638","16.2","0"
"Stillrolla","12","6","3080","InterHigh","25","","","","3.927","7.079","6","1042.934","2","94.041","68.906","37.279","10.8","0"
"Kevin Yi","13","7","4051","InterHigh","20","","","","3.954","2 Laps","6","874.192","3","94.068","68.886","44.475","10.8","0"
"Harris Pablo","14","8","3021","InterHigh","4","2","","","4.124","0 Laps","8","935.71","3","94.238","68.762","55.402","14.4","0"
"Tim Sholtz","15","9","3025","InterHigh","5","3","","","4.239","1.413","9","1037.268","3","94.353","68.678","56.225","16.2","0"
"Sopeck Cheng","16","10","3012","InterHigh","15","","","","4.307","2 Laps","6","822.841","6","94.421","68.629","47.251","10.8","0"
"Jorge Trujillo","17","11","3001","InterHigh","18","","","","4.361","11.75","8","1047.605","2","94.475","68.59","49.484","14.4","0"
"Glayzer PaBlo","18","12","3010","InterHigh","22","","","","4.447","4 Laps","4","691.847","4","94.561","68.527","37.465","7.2","0"
"Alvin Isidro","19","2","4001","Advanced","23","","","","4.474","3 Laps","6","983.092","5","94.588","68.508","39.549","10.8","0"
"Thomas Lopez","20","13","3016","InterHigh","17","","","","4.632","2.613","8","1038.468","6","94.746","68.393","49.92","14.4","0"
"Jayr Sagun","21","2","6066","VIP","6","1","","","4.655","0 Laps","7","865.892","4","94.769","68.377","52.385","12.6","0"
"Jay Owera","22","1","5003","JMP Private Run Group","7","1","","","5.905","0","1","280.262","1","96.019","67.487","23.121","1.8","0"
"Kristen Lopez","23","4","2027","InterLow","10","","","","8.304","1 Lap","6","808.718","6","98.418","65.842","48.076","10.8","0"
"James Cook","24","14","3019","InterHigh","14","","","","8.627","6.824","8","1042.679","6","98.741","65.626","49.718","14.4","0"
"Clarence Trinidad","25","15","3004","InterHigh","24","","","","9.147","3 Laps","5","961.515","1","99.261","65.282","33.697","9.0","0"
"Andy Palacios","26","16","3011","InterHigh","26","","","","9.407","6 Laps","2","753.5","1","99.521","65.112","17.2","3.6","0"
"Brian Lisiono","27","5","2003","InterLow","13","","","","10.768","3 Laps","4","640.116","4","100.882","64.233","40.493","7.2","0"
"Victor Le","28","17","3051","InterHigh","0","","","","","2:21.17","0","1177.025","0","0.0","0.0","0.0","0.0","0"
