"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484200-20230917","Fast Lap Track Day","2023-09-17 12:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Fast Lap Track Day","1073743343","Bateria Manhã","Practice","2023-09-17 12:00:00 UTC","2023-09-17 14:56:18 UTC","PROVISIONAL","26","https://racehero.io/events/fast-lap-track-day-2023/results/1073743343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"LUCAS","1","1","12","FWD PRO","20","","","","","0","4","1510.975","4","99.359","115.943","30.497","12.8","0","CIVIC SI"
"DÁRIO/JOÃO","2","2","9","FWD PRO","17","","0.457","","0.457","2:23:28.645","9","10119.62","2","99.816","115.412","10.245","28.8","0","CIVIC SI"
"MARIO","3","1","2","RWD","18","","2.497","","2.954","0","6","2430.375","2","102.313","112.596","28.44","19.200000000000003","0","BMW M 240"
"LÉO","4","1","8","FWD STREET","0","","2.546","","5.500","0","9","10160.765","3","104.859","109.862","10.204","28.8","0","CIVIC SI"
"LUIZ","5","2","57","FWD STREET","4","","2.078","","7.578","3:28.367","14","10369.132","2","106.937","107.727","15.554","44.800000000000004","0","CIVIC SI"
"RAINERI","6","3","5","FWD STREET","1","1","1.145","","8.723","3 Laps","6","3449.02","5","108.082","106.586","20.04","19.200000000000003","0","SANDERO RS"
"ANSELMO/LEANDRO","7","1","10","FWDT PRO","34","","0.326","","9.049","0","13","10559.253","8","108.408","106.265","14.183","41.6","0","PALIO 1.8 R TURBO"
"RICARDO","8","3","72","FWD PRO","0","","0.491","","9.540","2:15:02.401","4","9613.376","4","108.899","105.786","4.793","12.8","0","GOL"
"DISSAT","9","4","1","FWD STREET","0","","0.025","","9.565","2 Laps","7","5433.574","5","108.924","105.762","14.841","22.400000000000002","0","CIVIC SI"
"DANILO","10","5","50","FWD STREET","3","3","0.615","","10.180","4:55.669","10","10456.434","9","109.539","105.168","11.017","32.0","0","UP TSI"
"LUCA","11","6","47","FWD STREET","11","","0.127","","10.307","-9 Laps","18","10107.153","15","109.666","105.046","20.516","57.6","0","CIVIC SI"
"COUTINHO","12","7","4","FWD STREET","0","","0.054","","10.361","-3 Laps","12","9904.799","9","109.72","104.995","13.957","38.400000000000006","0","CIVIC SI"
"RODRIGO","13","1","28","FWDT STREET","6","","0.687","","11.048","0","17","9684.933","10","110.407","104.341","20.221","54.400000000000006","0","JETTA GLI"
"THOMAS","14","2","35","FWDT STREET","0","","0.383","","11.431","13:02.663","9","10467.596","8","110.79","103.981","9.905","28.8","0","CIVIC SI TURBO"
"LEONARDO","15","2","46","FWDT PRO","32","","0.680","","12.111","5 Laps","8","9738.129","8","111.47","103.346","9.464","25.6","0","CORSA TURBO"
