"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484200-20230917","Fast Lap Track Day","2023-09-17 12:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","Fast Lap Track Day","1073743345","Bateria Tarde","Practice","2023-09-17 16:30:00 UTC","2023-09-17 19:42:01 UTC","PROVISIONAL","38","https://racehero.io/events/fast-lap-track-day-2023/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"DÁRIO/JOÃO - CIVIC SI","1","1","9","FWD PRO","43","","","","","0","11","10998.532","11","98.763","116.643","11.522","35.2","0","CIVIC SI"
"LUCAS - CIVIC SI","2","2","12","FWD PRO","44","","0.768","","0.768","9 Laps","2","9241.424","2","99.531","115.743","2.493","6.4","0","CIVIC SI"
"LÉO - CIVIC SI","3","3","8","FWD PRO","0","","0.829","","1.597","0 Laps","11","10929.103","5","100.36","114.787","11.595","35.2","0","CIVIC SI"
"MARIO - BMW M 240","4","1","2","RWD","46","","1.616","","3.213","0","2","10961.977","2","101.976","112.968","2.102","6.4","0","BMW M 240"
"LUIZ - CIVIC SI","5","1","57","FWD STREET","36","","3.664","","6.877","0","5","3172.05","1","105.64","109.05","18.159","16.0","0","CIVIC SI"
"THOMAS - CIVIC SI TURBO","6","1","35","FWDT STREET","0","","0.378","","7.255","0","2","10669.181","1","106.018","108.661","2.159","6.4","0","CIVIC SI TURBO"
"RODRIGO - BMW M3","7","2","28","RWD","27","","1.068","","8.323","-1 Laps","3","1563.608","2","107.086","107.577","22.103","9.600000000000001","0","BMW M3"
"MARCELO VOGEL - CIVIC SI","8","2","15","FWD STREET","6","5","0.312","","8.635","2:15:20.876","32","11292.926","31","107.398","107.265","32.643","102.4","0","CIVIC SI"
"DANILO - UP TSI","9","3","50","FWD STREET","12","","0.225","","8.860","2:10:38.725","19","11010.775","19","107.623","107.04","19.879","60.800000000000004","0","UP TSI"
"THIAGO - PARATI TURBO","10","1","27","FWDT PRO","3","1","0.529","","9.389","0","3","490.523","3","108.152","106.517","70.455","9.600000000000001","0","PARATI TURBO"
"LUCA - CIVIC SI","11","4","47","FWD STREET","37","","0.487","","9.876","2:15:05.94","16","11277.99","11","108.639","106.039","16.343","51.2","0","CIVIC SI"
"RICARDO - GOL","12","4","72","FWD PRO","0","","0.067","","9.943","4:25.865","8","11264.397","5","108.706","105.974","8.182","25.6","0","GOL"
"ANSELMO/LEANDRO PALIO 1.8 R TU","13","2","10","FWDT PRO","16","","0.607","","10.550","1:57:08.78","10","7519.303","4","109.313","105.385","15.321","32.0","0","PALIO 1.8 R TURBO"
"LEONARDO - CORSA TURBO","14","3","46","FWDT PRO","0","","0.034","","10.584","1:44:29.605","9","6760.128","9","109.347","105.353","15.337","28.8","0","CORSA TURBO"
