"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484043-20220817","4et - Imperio Endurance Brasil 2022","2022-08-18 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","TODOS","1073743867","WARM-UP","Practice","2022-08-20 12:00:00 UTC","2022-08-20 12:25:15 UTC","PROVISIONAL","12","https://racehero.io/events/4et-imperio-endurance-brasil-2022/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MUFFATO/QUEIROLO","1","1","35","P1","22","","","","","0","9","1258.757","9","82.039","150.865","88.493","30.942","2","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"DI MAURO/BOTTURA","2","2","117","P1","20","","2.396","","2.396","3 Laps","6","1083.012","6","84.435","146.584","68.569","20.628","4","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"VIANNA/LEIST/PADRON/OHASHI","3","3","1","P1","10","5","0.052","","2.448","0 Laps","9","1082.196","9","84.487","146.494","102.931","30.942","2","AJR","PADRON/OHASHI/VIANNA/LEIST","MOTORCAR","OHASHI/VIANNA/LEIST/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/VIA/LEI"
"PIEDADE/MAYRINK/CIBIEN","4","4","2","P1","16","7","0.355","","2.803","4 Laps","5","545.436","5","84.842","145.881","113.458","17.19","1","SIGMA","PIEDADE/MAYRINK/CIBIEN","SIGMA KRAUCHER","MAYRINK/CIBIEN/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","PIE/MAY/CIB"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","5","5","20","P1","25","","0.926","","3.729","3 Laps","6","947.046","6","85.768","144.306","78.413","20.628","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FEB/WEB/PWE"
"CARLESSO/PEREZ/MARTINS","6","6","28","P1","8","4","0.412","","4.141","1 Lap","8","1091.02","5","86.18","143.616","90.754","27.504","3","AJR","MARTINS/CARLESSO/PEREZ","JLM RACING","CARLESSO/PEREZ/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","MAR/CAR/PER"
"RODRIGUES/ROMERA/COELHO/RIMBANO","7","7","99","P1","21","","0.427","","4.568","3 Laps","6","720.02","6","86.607","142.908","103.137","20.628","1","AJR","RODRIGUES/ROMERA/COELHO/RIMBANO","RSPORTS","ROMERA/COELHO/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROD/ROM/COE/RIM"
"MULLER/M.VISCONDE/MAURICIO","8","1","55","GT3","18","3","0.090","","4.658","0","10","1185.115","5","86.697","142.759","104.435","34.38","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"Y.ANTUNES/C.ANTUNES","9","8","72","P1","11","6","0.257","","4.915","23.725","10","1282.482","5","86.954","142.337","96.507","34.38","1","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAN/YAN"
"CAMPAGNOLO/FINARDI/SUZUKI","10","9","80","P1","2","1","0.901","","5.816","0 Laps","9","1017.105","5","87.855","140.878","109.518","30.942","3","AJR","FINARDI/SUZUKI/CAMPAGNOLO","POWER IMPORTS","SUZUKI/CAMPAGNOLO/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ/CAM"
"MAU.BILLI/MAR.BILLI/WILSON","11","2","50","GT3","15","2","0.188","","6.004","2 Laps","8","1082.348","3","88.043","140.577","91.481","27.504","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"TOSO/ROBE/BALDO","12","10","46","P1","19","9","0.597","","6.601","6 Laps","3","378.788","3","88.64","139.63","98.024","10.314","1","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TOS/ROB/BAL"
"BONADIO/PACHECO","13","3","550","GT3","23","","0.094","","6.695","3 Laps","7","1077.573","7","88.734","139.482","80.401","24.066000000000003","2","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/PAC"
"GOMES/NEGRAO","14","4","9","GT3","7","1","0.263","","6.958","37.746","6","1222.861","6","88.997","139.07","60.727","20.628","2","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"ASSUNCAO/FORTES","15","11","175","P1","6","3","1.135","","8.093","2 Laps","7","749.913","7","90.132","137.319","115.53","24.066000000000003","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FOR/ASS"
"ORIGE/KIRYLA","16","12","444","P1","17","8","1.086","","9.179","5 Laps","4","711.154","2","91.218","135.684","69.615","13.752","2","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/KIR"
"TIEL/TUCA/LAPENNA","17","13","05","P1","3","2","0.515","","9.694","0 Laps","9","1219.934","5","91.733","134.922","91.309","30.942","1","TUBARÃO","TIEL/TUCA/LAPENNA","MC TUBARAO","TUCA/LAPENNA/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","TIE/TUC/LAP"
"MENDES/TOM FILHO","18","1","155","P2","5","1","0.297","","9.991","0","11","1229.67","4","92.03","134.487","110.717","37.818000000000005","1","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","MEN/TOM"
"V.FORESTI/H.VISCONDE/L.FORESTI","19","1","64","GT4","14","5","1.399","","11.390","0","9","1205.525","3","93.429","132.473","92.401","30.942","1","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","VIS/FOR/FOR"
"CESAR JR./GHIZO/SOUZA","20","2","74","P2","27","","1.680","","13.070","2.407","4","1232.077","4","95.109","130.133","40.182","13.752","0","MRX","CESAR JR./GHIZO/SOUZA","LT TEAM","GHIZO/SOUZA/CESAR JR.","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","CES/GHI/SOU"
"FERRARI/PISANI/GUERRA","21","2","31","GT4","4","1","0.270","","13.340","32.579","12","1238.104","5","95.379","129.764","119.959","41.256","0","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE/FER"
"ABRUNHOZA/MELLO/CONDE/MORAES","22","3","222","GT4","13","4","4.929","","18.269","1 Lap","8","913.324","7","100.308","123.388","108.411","27.504","1","MCLAREN","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/CON/MOR"
"HAAG/MARCONDES","23","1","34","P2L","1","1","0.217","","18.486","0","4","789.806","2","100.525","123.122","62.683","13.752","2","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:50","HAA/MAR"
"LANDI/XAVIER","24","4","718","GT4","9","2","3.469","","21.955","7 Laps","2","275.786","2","103.994","119.015","89.757","6.876","1","PORSCHE","XAVIER/LANDI","STUTTGART","LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:50","XAV/LAN"
"DIRANI/QUARTIERO","25","5","21","GT4","12","3","","","","5 Laps","4","579.829","0","0.0","0.0","85.382","13.752","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"CAMPOS/FIGUEIROA","26","5","8","GT3","24","","","","","7 Laps","3","906.735","0","0.0","0.0","40.95","10.314","4","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"BUENO/A.BAPTISTA","27","6","27","GT3","26","","","","","8 Laps","2","1171.829","0","0.0","0.0","21.124","6.876","3","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAP/BUE"
