"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484043-20220817","4et - Imperio Endurance Brasil 2022","2022-08-18 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","TODOS","1073743859","1 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3","Practice","2022-08-19 11:00:00 UTC","2022-08-19 12:50:14 UTC","PROVISIONAL","26","https://racehero.io/events/4et-imperio-endurance-brasil-2022/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","0","","","","","0","14","6533.399","14","82.049","150.846","26.521","48.132000000000005","4","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"MUFFATO/QUEIROLO","2","2","35","P1","0","","0.506","","0.506","-5 Laps","19","6389.308","19","82.555","149.922","36.805","65.322","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"TOSO/ROBE/BALDO","3","3","46","P1","0","","0.396","","0.902","1 Lap","13","5456.387","11","82.951","149.206","29.488","44.694","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"COELHO/RIMBANO/RODRIGUES/ROMERA","4","4","99","P1","0","","0.084","","0.986","1:02.754","22","6596.153","19","83.035","149.055","41.28","75.63600000000001","3","AJR","RODRIGUES/ROMERA/COELHO/RIMBANO","RSPORTS","ROMERA/COELHO/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROD/ROM/COE/RIM"
"BOTTURA/DI MAURO","5","5","117","P1","0","","0.132","","1.118","1:48.84","26","6642.239","8","83.167","148.819","48.447","89.388","2","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"ASSUNCAO/FORTES","6","6","175","P1","0","","0.043","","1.161","0 Laps","14","5658.762","14","83.21","148.742","30.621","48.132000000000005","2","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"PADRON/OHASHI/VIANNA/LEIST","7","7","1","P1","0","","0.212","","1.373","5 Laps","9","5782.605","6","83.422","148.364","19.263","30.942","4","AJR","PADRON/OHASHI/VIANNA/LEIST","MOTORCAR","OHASHI/VIANNA/LEIST/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/VIA/LEI"
"SUZUKI/CAMPAGNOLO/FINARDI","8","8","80","P1","0","","0.442","","1.815","-5 Laps","19","6421.495","13","83.864","147.582","36.621","65.322","4","AJR","FINARDI/SUZUKI/CAMPAGNOLO","POWER IMPORTS","SUZUKI/CAMPAGNOLO/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ/CAM"
"CIBIEN/PIEDADE/MAYRINK","9","9","2","P1","0","","0.270","","2.085","-7 Laps","21","6229.145","19","84.134","147.108","41.725","72.19800000000001","3","SIGMA","PIEDADE/MAYRINK/CIBIEN","SIGMA KRAUCHER","MAYRINK/CIBIEN/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","PIE/MAY/CIB"
"MULLER/M.VISCONDE/MAURICIO","10","1","55","GT3","0","","0.090","","2.175","0","19","6090.654","10","84.224","146.951","38.61","65.322","5","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"CARLESSO/PEREZ/MARTINS","11","10","28","P1","0","","0.360","","2.535","1:52.647","20","6646.046","17","84.584","146.326","37.246","68.76","3","AJR","MARTINS/CARLESSO/PEREZ","JLM RACING","CARLESSO/PEREZ/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAR/CAR/PER"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","12","11","20","P1","0","","0.466","","3.001","-7 Laps","21","6372.848","20","85.05","145.524","40.784","72.19800000000001","3","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"GOMES/NEGRAO","13","2","9","GT3","0","","0.052","","3.053","48.803","18","6139.457","10","85.102","145.435","36.287","61.884","6","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"A.BAPTISTA/BUENO","14","3","27","GT3","0","","0.376","","3.429","3 Laps","16","5671.731","5","85.478","144.795","34.915","55.008","2","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAP/BUE"
"MAR.BILLI/WILSON/MAU.BILLI","15","4","50","GT3","0","","1.431","","4.860","8:38.306","22","6608.96","17","86.909","142.411","41.2","75.63600000000001","3","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"SANCHEZ/ABREU","16","5","17","GT3","0","","0.640","","5.500","0 Laps","19","5807.911","18","87.549","141.37","40.489","65.322","3","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"C.ANTUNES/Y.ANTUNES","17","12","72","P1","0","","0.134","","5.634","1:42.696","15","6636.095","15","87.683","141.154","27.976","51.57","2","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","CAN/YAN"
"TUCA/LAPENNA/TIEL","18","13","05","P1","0","","0.090","","5.724","-4 Laps","18","6385.761","15","87.773","141.009","34.887","61.884","4","TUBARÃO","TIEL/TUCA/LAPENNA","MC TUBARAO","TUCA/LAPENNA/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/TUC/LAP"
"FIGUEIROA/CAMPOS","19","6","8","GT3","0","","0.064","","5.788","9 Laps","10","5251.915","10","87.837","140.906","23.566","34.38","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"PACHECO/BONADIO","20","7","550","GT3","0","","0.827","","6.615","8:48.898","16","6619.552","15","88.664","139.592","29.916","55.008","1","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BON/PAC"
"TOM FILHO/MENDES","21","1","155","P2","1","1","1.938","","8.553","0","22","3019.982","10","90.602","136.606","90.163","75.63600000000001","4","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","MEN/TOM"
"CONDE/MORAES/ABRUNHOZA/MELLO","22","1","222","GT4","2","1","2.620","","11.173","0","18","3411.325","12","93.222","132.767","65.307","61.884","3","MCLAREN","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","ABR/MEL/CON/MOR"
"CESAR/SOUZA/TOTTI","23","1","74","P2L","5","","0.079","","11.252","0","10","2246.898","9","93.301","132.655","55.084","34.38","2","MRX","CESAR/SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/CESAR","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","CES/SOU/TOT"
"XAVIER/M.VISCONDE/LANDI","24","2","718","GT4","3","","0.385","","11.637","2 Laps","16","2455.37","12","93.686","132.109","80.651","55.008","2","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","VIS/LAN/XAV"
"QUARTIERO/DIRANI","25","3","21","GT4","4","","0.686","","12.323","4 Laps","14","2282.068","4","94.372","131.149","75.929","48.132000000000005","2","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
