"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484043-20220817","4et - Imperio Endurance Brasil 2022","2022-08-18 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","TODOS","1073743862","3 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3","Practice","2022-08-19 16:00:00 UTC","2022-08-19 17:50:03 UTC","PROVISIONAL","22","https://racehero.io/events/4et-imperio-endurance-brasil-2022/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","0","","","","","0","8","5889.019","8","79.963","154.782","16.813","27.504","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"PADRON/OHASHI/VIANNA/LEIST","2","2","1","P1","0","","0.449","","0.449","6:28.405","21","6277.424","3","80.412","153.917","41.404","72.19800000000001","4","AJR","PADRON/OHASHI/VIANNA/LEIST","MOTORCAR","OHASHI/VIANNA/LEIST/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/VIA/LEI"
"BOTTURA/DI MAURO","3","3","117","P1","0","","0.475","","0.924","42.395","17","5931.414","17","80.887","153.013","35.473","58.446000000000005","3","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"PEREZ/CARLESSO/MARTINS","4","4","28","P1","0","","0.662","","1.586","7:56.61","17","6365.629","13","81.549","151.771","33.053","58.446000000000005","5","AJR","MARTINS/CARLESSO/PEREZ","JLM RACING","CARLESSO/PEREZ/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAR/CAR/PER"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","5","5","20","P1","0","","0.153","","1.739","49.074","18","5938.093","18","81.702","151.487","37.517","61.884","3","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"RODRIGUES/ROMERA/COELHO/RIMBA","6","6","99","P1","0","","0.392","","2.131","-9 Laps","17","5660.087","11","82.094","150.764","37.174","58.446000000000005","3","AJR","RODRIGUES/ROMERA/COELHO/RIMBANO","RSPORTS","ROMERA/COELHO/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROD/ROM/COE/RIM"
"PIEDADE/MAYRINK/CIBIEN","7","7","2","P1","0","","0.552","","2.683","-4 Laps","12","5320.637","12","82.646","149.757","27.914","41.256","3","SIGMA","PIEDADE/MAYRINK/CIBIEN","SIGMA KRAUCHER","MAYRINK/CIBIEN/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","PIE/MAY/CIB"
"FORTES/ASSUNCAO","8","8","175","P1","0","","0.041","","2.724","7:17.519","17","6326.538","8","82.687","149.683","33.258","58.446000000000005","4","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"FINARDI/SUZUKI/CAMPAGNOLO","9","9","80","P1","0","","0.040","","2.764","6:04.395","20","6253.414","15","82.727","149.61","39.584","68.76","4","AJR","FINARDI/SUZUKI/CAMPAGNOLO","POWER IMPORTS","SUZUKI/CAMPAGNOLO/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ/CAM"
"TOSO/ROBE/BALDO","10","10","46","P1","0","","1.363","","4.127","8:04.48","20","6373.499","20","84.09","147.185","38.838","68.76","5","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"QUEIROLO/MUFFATO","11","11","35","P1","0","","0.157","","4.284","-5 Laps","13","5406.861","8","84.247","146.911","29.758","44.694","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"MAU.BILLI/MAR.BILLI/WILSON","12","1","50","GT3","0","","0.200","","4.484","0","19","6381.672","14","84.447","146.563","36.849","65.322","5","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"A.BAPTISTA/BUENO","13","2","27","GT3","0","","0.621","","5.105","7 Laps","12","6302.412","6","85.068","145.493","23.566","41.256","3","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAP/BUE"
"M.VISCONDE/MAURICIO/MULLER","14","3","55","GT3","0","","0.136","","5.241","-3 Laps","22","6324.766","10","85.204","145.261","43.051","75.63600000000001","4","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"HAHN/KHODAIR","15","4","16","GT3","0","","0.304","","5.545","1 Lap","18","6372.434","16","85.508","144.744","34.96","61.884","4","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"NEGRAO/GOMES","16","5","9","GT3","0","","0.045","","5.590","-1 Laps","20","6185.306","2","85.553","144.668","40.02","68.76","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"BONADIO/PACHECO","17","6","550","GT3","0","","0.788","","6.378","0 Laps","19","5754.421","19","86.341","143.348","40.866","65.322","3","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BON/PAC"
"SANCHEZ/ABREU","18","7","17","GT3","0","","0.385","","6.763","1 Lap","18","5905.018","12","86.726","142.712","37.728","61.884","4","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"C.ANTUNES/Y.ANTUNES","19","12","72","P1","0","","0.510","","7.273","3 Laps","5","4080.355","5","87.236","141.877","15.166","17.19","1","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","CAN/YAN"
"FIGUEIROA/CAMPOS","20","8","8","GT3","0","","0.168","","7.441","7 Laps","12","5552.944","11","87.404","141.605","26.746","41.256","3","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"S.RIBAS/G.RIBAS","21","9","63","GT3","0","","0.508","","7.949","5 Laps","14","5424.255","14","87.912","140.786","31.945","48.132000000000005","3","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"MENDES/TOM FILHO","22","1","155","P2","1","1","1.607","","9.556","0","20","3031.085","7","89.519","138.259","81.666","68.76","4","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","MEN/TOM"
"HAAG/MARCONDES","23","1","34","P2L","2","1","0.399","","9.955","0","16","2137.409","16","89.918","137.645","92.649","55.008","3","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","HAA/MAR"
"CESAR JR./GHIZO/SOUZA","24","2","74","P2","3","","2.577","","12.532","24.487","6","3055.572","5","92.495","133.81","24.303","20.628","2","MRX","CESAR JR./GHIZO/SOUZA","LT TEAM","GHIZO/SOUZA/CESAR JR.","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:00","CES/GHI/SOU"
"XAVIER/LANDI","25","1","718","GT4","5","","1.224","","13.756","0","15","2417.976","8","93.719","132.063","76.78","51.57","3","PORSCHE","XAVIER/LANDI","STUTTGART","LANDI/XAVIER","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","XAV/LAN"
"QUARTIERO/DIRANI","26","2","21","GT4","0","","1.570","","15.326","8:52.343","14","2950.319","3","95.289","129.887","58.731","48.132000000000005","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"PISANI/GUERRA/FERRARI","27","3","31","GT4","6","","3.095","","18.421","11 Laps","4","1635.682","4","98.384","125.801","30.267","13.752","1","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/GUE/FER"
"TIEL/TUCA/LAPENNA","28","13","05","P1","0","","7.104","","25.525","7:43.582","6","6352.601","6","105.488","117.329","11.69","20.628","4","TUBARÃO","TIEL/TUCA/LAPENNA","MC TUBARAO","TUCA/LAPENNA/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/TUC/LAP"
