"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484043-20220817","4et - Imperio Endurance Brasil 2022","2022-08-18 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","TODOS","1073743872","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2022-08-19 19:31:00 UTC","2022-08-19 19:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/4et-imperio-endurance-brasil-2022/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/KIRYLA","1","1","444","P1","7","7","","","","0","5","490.646","5","79.87","154.962","126.128","17.19","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"DI MAURO/BOTTURA","2","2","117","P1","1","1","0.462","","0.462","2:33.118","8","643.764","7","80.332","154.071","153.805","27.504","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"RIMBANO/RODRIGUES/ROMERA/COELHO","3","3","99","P1","5","5","0.989","","1.451","1:24.265","6","574.911","6","81.321","152.197","129.169","20.628","1","AJR","RODRIGUES/ROMERA/COELHO/RIMBANO","RSPORTS","ROMERA/COELHO/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROD/ROM/COE/RIM"
"MARTINS/CARLESSO/PEREZ","4","4","28","P1","11","11","0.278","","1.729","59.343","6","549.989","5","81.599","151.678","135.022","20.628","2","AJR","MARTINS/CARLESSO/PEREZ","JLM RACING","CARLESSO/PEREZ/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAR/CAR/PER"
"PIEDADE/MAYRINK/CIBIEN","5","5","2","P1","3","3","0.165","","1.894","1:27.656","7","578.302","3","81.764","151.372","149.814","24.066","2","SIGMA","PIEDADE/MAYRINK/CIBIEN","SIGMA KRAUCHER","MAYRINK/CIBIEN/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","PIE/MAY/CIB"
"MUFFATO/QUEIROLO","6","6","35","P1","10","10","0.457","","2.351","2:32.047","7","642.693","7","82.221","150.531","134.804","24.066","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"FORTES/ASSUNCAO","7","7","175","P1","6","6","0.160","","2.511","3:00.992","7","671.638","6","82.381","150.239","128.994","24.066","0","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"ROBE/BALDO/TOSO","8","8","46","P1","8","8","0.261","","2.772","1:46.304","6","596.95","6","82.642","149.764","124.4","20.628","1","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"SUZUKI/CAMPAGNOLO/FINARDI","9","9","80","P1","9","9","0.351","","3.123","2:22.077","6","632.723","4","82.993","149.131","117.367","20.628","1","AJR","FINARDI/SUZUKI/CAMPAGNOLO","POWER IMPORTS","SUZUKI/CAMPAGNOLO/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ/CAM"
"Y.ANTUNES/C.ANTUNES","10","10","72","P1","12","12","1.096","","4.219","2:20.374","6","631.02","5","84.089","147.187","117.684","20.628","1","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","CAN/YAN"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","11","11","20","P1","2","2","0.155","","4.374","1:23.106","7","573.752","7","84.244","146.916","151.002","24.066","2","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"LAPENNA/TIEL/TUCA","12","12","05","P1","4","4","7.761","","12.135","3 Laps","2","238.387","2","92.005","134.523","103.838","6.876","0","TUBARÃO","TIEL/TUCA/LAPENNA","MC TUBARAO","TUCA/LAPENNA/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/TUC/LAP"
