"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484043-20220817","4et - Imperio Endurance Brasil 2022","2022-08-18 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","TODOS","1073743866","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2022-08-19 19:30:00 UTC","2022-08-19 19:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/4et-imperio-endurance-brasil-2022/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","6","6","","","","0","4","372.959","4","79.57","155.546","132.742","13.752","1","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"ROMERA/COELHO/RIMBANO/RODRIGUES","2","2","99","P1","8","8","2.331","","2.331","1:43.42","5","476.379","4","81.901","151.119","129.905","17.19","1","AJR","RODRIGUES/ROMERA/COELHO/RIMBANO","RSPORTS","ROMERA/COELHO/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROD/ROM/COE/RIM"
"QUEIROLO/MUFFATO","3","3","35","P1","5","5","0.075","","2.406","0 Laps","4","365.859","3","81.976","150.981","135.318","13.752","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"MAYRINK/CIBIEN/PIEDADE","4","4","2","P1","9","9","0.388","","2.794","1:39.31","5","472.269","4","82.364","150.27","131.035","17.19","1","SIGMA","PIEDADE/MAYRINK/CIBIEN","SIGMA KRAUCHER","MAYRINK/CIBIEN/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","PIE/MAY/CIB"
"BOTTURA/DI MAURO","5","5","117","P1","1","1","0.046","","2.840","39.476","4","412.435","4","82.41","150.186","120.036","13.752","2","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","6","6","20","P1","3","3","0.248","","3.088","1:02.034","5","434.993","3","82.658","149.735","142.264","17.19","1","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"PEREZ/MARTINS/CARLESSO","7","7","28","P1","4","4","0.394","","3.482","3:17.929","6","570.888","6","83.052","149.025","130.079","20.628","1","AJR","MARTINS/CARLESSO/PEREZ","JLM RACING","CARLESSO/PEREZ/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAR/CAR/PER"
"BALDO/TOSO/ROBE","8","8","46","P1","7","7","1.444","","4.926","1:36.059","5","469.018","5","84.496","146.478","131.944","17.19","1","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"ASSUNCAO/FORTES","9","9","175","P1","11","11","0.284","","5.210","37.036","4","409.995","2","84.78","145.987","120.751","13.752","1","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"C.ANTUNES/Y.ANTUNES","10","10","72","P1","2","2","0.416","","5.626","1:25.935","5","458.894","4","85.196","145.274","134.855","17.19","1","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","CAN/YAN"
"FINARDI/SUZUKI/CAMPAGNOLO","11","11","80","P1","12","12","0.746","","6.372","2:10.15","5","503.109","4","85.942","144.013","123.003","17.19","1","AJR","FINARDI/SUZUKI/CAMPAGNOLO","POWER IMPORTS","SUZUKI/CAMPAGNOLO/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ/CAM"
"TIEL/TUCA/LAPENNA","12","12","05","P1","10","10","4.641","","11.013","34.516","4","407.475","3","90.583","136.635","121.498","13.752","1","TUBARÃO","TIEL/TUCA/LAPENNA","MC TUBARAO","TUCA/LAPENNA/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/TUC/LAP"
