"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484043-20220817","4et - Imperio Endurance Brasil 2022","2022-08-18 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","TODOS","1073743861","2 TREINO OFICIAL P2 / P2L / GT4 / P1 / GT3","Practice","2022-08-19 13:00:00 UTC","2022-08-19 14:50:21 UTC","PROVISIONAL","24","https://racehero.io/events/4et-imperio-endurance-brasil-2022/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/OHASHI/VIANNA/LEIST","1","1","1","P1","0","","","","","0","9","6266.544","8","81.812","151.283","17.776","30.942","3","AJR","PADRON/OHASHI/VIANNA/LEIST","MOTORCAR","OHASHI/VIANNA/LEIST/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/VIA/LEI"
"PEREZ/CARLESSO/MARTINS","2","2","28","P1","0","","0.058","","0.058","4:32.205","17","6538.749","10","81.87","151.176","32.178","58.446000000000005","4","AJR","MARTINS/CARLESSO/PEREZ","JLM RACING","CARLESSO/PEREZ/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAR/CAR/PER"
"ORIGE/KIRYLA","3","3","444","P1","0","","0.073","","0.131","6:16.084","10","6642.628","10","81.943","151.042","18.632","34.38","3","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"QUEIROLO/MUFFATO","4","4","35","P1","0","","0.746","","0.877","4:07.113","18","6513.657","16","82.689","149.679","34.202","61.884","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"BOTTURA/DI MAURO","5","5","117","P1","0","","0.260","","1.137","4:16.541","18","6523.085","8","82.949","149.21","34.153","61.884","3","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"PIEDADE/MAYRINK/CIBIEN","6","6","2","P1","0","","0.555","","1.692","5:42.315","20","6608.859","12","83.504","148.218","37.455","68.76","3","SIGMA","PIEDADE/MAYRINK/CIBIEN","SIGMA KRAUCHER","MAYRINK/CIBIEN/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","PIE/MAY/CIB"
"FIGUEIROA/CAMPOS","7","1","8","GT3","0","","0.075","","1.767","0","8","5194.178","8","83.579","148.085","19.063","27.504","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"FORTES/ASSUNCAO","8","7","175","P1","0","","0.539","","2.306","5:53.699","15","6620.243","3","84.118","147.136","28.043","51.57","2","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"A.BAPTISTA/BUENO","9","2","27","GT3","0","","0.132","","2.438","20:15.562","14","6409.74","3","84.25","146.906","27.033","48.132000000000005","3","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAP/BUE"
"RODRIGUES/ROMERA/COELHO/RIMBA","10","8","99","P1","0","","0.117","","2.555","3 Laps","6","4455.214","3","84.367","146.702","16.668","20.628","2","AJR","RODRIGUES/ROMERA/COELHO/RIMBANO","RSPORTS","ROMERA/COELHO/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROD/ROM/COE/RIM"
"HAHN/KHODAIR","11","3","16","GT3","0","","0.412","","2.967","21:33.602","19","6487.78","17","84.779","145.989","36.246","65.322","5","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"SANCHEZ/ABREU","12","4","17","GT3","0","","0.701","","3.668","20:03.241","18","6397.419","17","85.48","144.792","34.824","61.884","4","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"MAU.BILLI/MAR.BILLI/WILSON","13","5","50","GT3","0","","0.594","","4.262","18:38.187","17","6312.365","6","86.074","143.793","33.332","58.446000000000005","5","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"NEGRAO/GOMES","14","6","9","GT3","0","","0.048","","4.310","22:35.167","21","6549.345","11","86.122","143.712","39.685","72.19800000000001","2","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","15","9","20","P1","0","","0.420","","4.730","4:59.393","24","6565.937","14","86.542","143.015","45.24","82.512","4","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"C.ANTUNES/Y.ANTUNES","16","10","72","P1","0","","0.030","","4.760","4:55.537","7","6562.081","5","86.572","142.965","13.203","24.066000000000003","2","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","CAN/YAN"
"M.VISCONDE/MAURICIO/MULLER","17","7","55","GT3","0","","0.060","","4.820","24:10.023","24","6644.201","11","86.632","142.866","44.707","82.512","4","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"BONADIO/PACHECO","18","8","550","GT3","0","","0.381","","5.201","6:18.513","16","5572.691","16","87.013","142.241","35.536","55.008","3","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BON/PAC"
"TOSO/ROBE/BALDO","19","11","46","P1","0","","0.260","","5.461","4:09.277","15","6515.821","14","87.273","141.817","28.492","51.57","2","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"FINARDI/SUZUKI/CAMPAGNOLO","20","12","80","P1","0","","0.606","","6.067","-5 Laps","14","5527.444","9","87.879","140.839","31.348","48.132000000000005","2","AJR","FINARDI/SUZUKI/CAMPAGNOLO","POWER IMPORTS","SUZUKI/CAMPAGNOLO/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ/CAM"
"MENDES/TOM FILHO","21","1","155","P2","4","","3.768","","9.835","0","18","2295.544","2","91.647","135.049","97.05","61.884","3","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","MEN/TOM"
"S.RIBAS/G.RIBAS","22","9","63","GT3","0","","0.058","","9.893","23:40.678","21","6614.856","21","91.705","134.963","39.292","72.19800000000001","4","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"HAAG/MARCONDES","23","1","34","P2L","6","","0.534","","10.427","0","19","2871.675","6","92.239","134.182","81.889","65.322","2","MRX","HAAG/MARCONDES","MOTORCAR","MARCONDES/HAAG","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","HAA/MAR"
"PISANI/GUERRA/FERRARI","24","1","31","GT4","3","3","0.766","","11.193","0","21","3050.215","9","93.005","133.077","85.211","72.19800000000001","6","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/GUE/FER"
"QUARTIERO/DIRANI","25","2","21","GT4","1","1","0.040","","11.233","4 Laps","17","2553.588","10","93.045","133.02","82.396","58.446000000000005","5","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"M.VISCONDE/LANDI/XAVIER","26","3","718","GT4","2","2","2.792","","14.025","-1 Laps","22","2946.269","8","95.837","129.144","92.418","75.63600000000001","4","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","VIS/LAN/XAV"
"CESAR JR./GHIZO/SOUZA","27","2","74","P2L","5","","0.363","","14.388","15 Laps","4","1180.382","4","96.2","128.657","41.942","13.752","2","MRX","CESAR JR./GHIZO/SOUZA","LT TEAM","GHIZO/SOUZA/CESAR JR.","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","CES/GHI/SOU"
"TIEL/TUCA/LAPENNA","28","13","05","P1","0","","31.077","","45.465","2 Laps","7","6047.703","2","127.277","97.243","14.326","24.066000000000003","4","TUBARÃO","TIEL/TUCA/LAPENNA","MC TUBARAO","TUCA/LAPENNA/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/TUC/LAP"
