"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484043-20220817","4et - Imperio Endurance Brasil 2022","2022-08-18 16:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","TODOS","1073743860","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2022-08-18 16:30:00 UTC","2022-08-18 20:00:11 UTC","PROVISIONAL","69","https://racehero.io/events/4et-imperio-endurance-brasil-2022/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"KIRYLA/ORIGE","1","1","444","P1","8","","","","","0","39","12136.036","33","82.239","150.498","39.774","134.082","8","AJR","ORIGE/KIRYLA","MOTORCAR","KIRYLA/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ORI/KIR"
"ROMERA/RIMBANO/COELHO","2","2","99","P1","16","","0.009","","0.009","5:38.176","52","12474.212","47","82.248","150.481","51.594","178.776","8","AJR","ROMERA/RIMBANO/COELHO","RSPORTS","RIMBANO/COELHO/ROMERA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","ROM/RIM/COE"
"ASSUNCAO/FORTES","3","3","175","P1","0","","0.125","","0.134","5:22.7","36","12458.736","36","82.373","150.253","35.763","123.768","7","AJR","FORTES/ASSUNCAO","JLM RACING","ASSUNCAO/FORTES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:50","FOR/ASS"
"VIANNA/LEIST/PADRON/OHASHI","4","4","1","P1","13","","0.017","","0.151","8:40.936","69","12656.972","68","82.39","150.222","67.473","237.222","11","AJR","PADRON/OHASHI/VIANNA/LEIST","MOTORCAR","OHASHI/VIANNA/LEIST/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","PAD/OHA/VIA/LEI"
"BOTTURA/DI MAURO","5","5","117","P1","0","","0.884","","1.035","2:08.995","60","12265.031","50","83.274","148.627","60.547","206.28","9","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","BOT/DIM"
"PIEDADE/MAYRINK/CIBIEN","6","6","2","P1","1","1","0.456","","1.491","-14 Laps","53","11039.635","53","83.73","147.818","59.42","182.214","11","SIGMA","PIEDADE/MAYRINK/CIBIEN","SIGMA KRAUCHER","MAYRINK/CIBIEN/PIEDADE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","PIE/MAY/CIB"
"BAPTISTA/BUENO","7","1","27","GT3","17","","0.899","","2.390","0","63","12491.569","58","84.629","146.248","62.421","216.59400000000002","10","MERCEDES","BAPTISTA/BUENO","TEAM RC","BUENO/BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BAT/BUE"
"MAR.BILLI/WILSON/MAU.BILLI","8","2","50","GT3","0","","0.367","","2.757","-3 Laps","66","11991.269","60","84.996","145.616","68.122","226.90800000000002","15","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","MAU/MAR/WIL"
"MUFFATO/QUEIROLO","9","7","35","P1","24","","0.420","","3.177","8:15.015","39","12631.051","36","85.416","144.9","38.215","134.082","9","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","QUE/MUF"
"TOSO/ROBE/BALDO","10","8","46","P1","0","","0.159","","3.336","-9 Laps","48","11240.377","31","85.575","144.631","52.853","165.024","9","AJR","TOSO/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/TOSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TOS/ROB/BAL"
"ABREU/SANCHEZ","11","3","17","GT3","0","","0.013","","3.349","18 Laps","45","12004.37","43","85.588","144.609","46.396","154.71","9","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","SAN/ABR"
"PEREZ/CARLESSO/MARTINS","12","9","28","P1","28","","0.055","","3.404","2:02.21","19","12258.246","19","85.643","144.516","19.184","65.322","3","AJR","MARTINS/CARLESSO/PEREZ","JLM RACING","CARLESSO/PEREZ/MARTINS","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","MAR/CAR/PER"
"CAMPOS/FIGUEIROA","13","4","8","GT3","15","","0.163","","3.567","13 Laps","50","11209.196","50","85.806","144.242","55.208","171.9","9","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","FIG/CAM"
"P.EBRAHIM/F.EBRAHIM/W.EBRAHIM","14","10","20","P1","0","","0.183","","3.750","8 Laps","31","8954.157","31","85.989","143.935","42.849","106.578","6","GINETTA","F.EBRAHIM/W.EBRAHIM/P.EBRAHIM","TECH FORCE","W.EBRAHIM/P.EBRAHIM/F.EBRAHIM","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FEB/WEB/PWE"
"HAHN/KHODAIR","15","5","16","GT3","25","","0.292","","4.042","11 Laps","52","12401.052","40","86.281","143.448","51.898","178.776","10","MCLAREN","HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","HAH/KHO"
"Y.ANTUNES/C.ANTUNES","16","11","72","P1","29","","0.025","","4.067","2:18.805","20","12274.841","20","86.306","143.406","20.166","68.76","4","AJR","C.ANTUNES/Y.ANTUNES","DOBILLAS RACING","Y.ANTUNES/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","03:55","CAN/YAN"
"NEGRAO/GOMES","17","6","9","GT3","2","","0.013","","4.080","8 Laps","55","12458.499","53","86.319","143.384","54.639","189.09","10","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","NEG/GOM"
"MULLER/M.VISCONDE/MAURICIO","18","7","55","GT3","12","","0.629","","4.709","8 Laps","55","9751.377","49","86.948","142.347","69.808","189.09","12","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","VIS/MAU/MUL"
"TIEL/TUCA/LAPENNA","19","12","05","P1","11","","1.111","","5.820","-6 Laps","45","11970.454","45","88.059","140.551","46.528","154.71","9","TUBARÃO","TIEL/TUCA/LAPENNA","MC TUBARAO","TUCA/LAPENNA/TIEL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","TIE/TUC/LAP"
"PACHECO/BONADIO","20","8","550","GT3","14","","0.952","","6.772","1:51.243","66","12602.812","66","89.011","139.048","64.816","226.90800000000002","9","MERCEDES","BONADIO/PACHECO","JD TEAM","PACHECO/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:00","BON/PAC"
"FINARDI/SUZUKI/CAMPAGNOLO","21","13","80","P1","6","","0.259","","7.031","-4 Laps","43","11089.629","10","89.27","138.645","47.991","147.834","6","AJR","FINARDI/SUZUKI/CAMPAGNOLO","POWER IMPORTS","SUZUKI/CAMPAGNOLO/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:00","FIN/SUZ/CAM"
"G.RIBAS/S.RIBAS","22","9","63","GT3","7","","1.566","","8.597","-2 Laps","65","12253.695","65","90.836","136.254","65.653","223.47","8","MERCEDES","S.RIBAS/G.RIBAS","TECH FORCE","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","03:50","SRI/GRI"
"MENDES/TOM FILHO","23","1","155","P2","0","","0.535","","9.132","0","42","12343.802","42","91.371","135.457","42.112","144.39600000000002","5","FERRARI","MENDES/ TOM FILHO","SUL RACING","TOM FILHO/MENDES","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","03:55","MEN/TOM"
"CESAR/SOUZA/TOTTI","24","1","74","P2L","30","","0.480","","9.612","0","14","11640.813","9","91.851","134.749","14.885","48.132000000000005","5","MRX","CESAR/SOUZA/TOTTI","LT TEAM","SOUZA/TOTTI/CESAR","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","CES/SOU/TOT"
"MARCONDES/HAAG","25","2","34","P2L","0","","1.260","","10.872","-15 Laps","29","10986.899","27","93.111","132.925","32.669","99.702","9","MRX","MARCONDES/HAAG","MOTORCAR","HAAG/MARCONDES","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","04:00","MAR/HAA"
"?? Driver 4 ??","26","1","31","GT4","3","","0.439","","11.311","0","42","11328.994","34","93.55","132.301","45.885","144.39600000000002","9","MERCEDES","PISANI/GUERRA/FERRARI","AUTLOG RACING","GUERRA/FERRARI/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","PIS/GUE/FER"
"QUARTIERO/DIRANI","27","2","21","GT4","9","","0.386","","11.697","12:04.662","46","12053.656","30","93.936","131.758","47.233","158.148","9","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","QUA/DIR"
"V.FORESTI/H.VISCONDE/L.FORESTI","28","3","64","GT4","0","","0.488","","12.185","20:42.118","49","12571.112","4","94.424","131.077","48.243","168.46200000000002","7","BMW","H.VISCONDE/L.FORESTI/V.FORESTI","MC TUBARÃO","L.FORESTI/V.FORESTI/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:00","VIS/FOR/FOR"
"LANDI/XAVIER/M.VISCONDE","29","4","718","GT4","10","","0.100","","12.285","35.375","58","11364.369","43","94.524","130.938","63.167","199.404","12","PORSCHE","M.VISCONDE/LANDI/XAVIER","STUTTGART","LANDI/XAVIER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","VIS/LAN/XAV"
"MELLO/CONDE/MORAES/ABRUNHOZA","30","5","222","GT4","0","","0.761","","13.046","21:23.071","44","12612.065","36","95.285","129.892","43.179","151.27200000000002","9","MCLAREN","ABRUNHOZA/MELLO/CONDE/MORAES","AUTLOG RACING","MELLO/CONDE/MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","03:55","ABR/MEL/CON/MOR"
"GHIZO/VILELA/YOSHII","31","3","73","P2L","31","","","","","17:19.481","3","12680.294","0","0.0","0.0","2.928","10.314","1","MRX","YOSHII/GHIZO/VILELA","LT TEAM","GHIZO/VILELA/YOSHII","D:\IMAGENS\CARRINHOS\P2 LIGHT.PNG","0|0|0|0","03:55","YOS/GHI/VIL"
