"Event ID","Event Name","Started At","Ended At"
"34-2147484310-20170812","NASA NorCal Thunderhill Raceway 8/12-13","2017-08-12 15:00:00 UTC","2017-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Group U - USTCC","1073744869","Group U - Sunday Race","Race","2017-08-13 20:50:00 UTC","2017-08-13 21:12:09 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-12-13/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group"
"Carl Rydquist/Mike Holland Prototype Development Group","1","1","4","GT","14","1","","","","0","10","1204.75","7","115.897","93.186","89.645","30.0","0","FFR GTM","Group U"
"Mike Sekhon GoGoGear.com","2","1","76","ST","2","2","","","0.625","0","10","1205.375","6","117.387","92.003","89.599","30.0","0","BMW M3","Group U"
"George Kibilov/Mel Meladze Speed SF","3","2","24","ST","1","1","","","12.266","11.641","10","1217.016","3","118.157","91.404","88.742","30.0","0","BMW M3","Group U"
"Michael Shawhan/Roger Eagleton BTM Motorwerks","4","1","22","TC","5","3","","","22.989","0","10","1227.739","8","119.855","90.109","87.967","30.0","0","BMW 330i","Group U"
"Andrie Hartanto/Michael Ostby Prima Racing","5","2","98","TC","4","2","","","27.760","4.771","10","1232.51","3","119.323","90.511","87.626","30.0","0","Honda S2000","Group U"
"Patrick Chio Speed SF","6","3","88","TC","3","1","","","28.935","5.946","10","1233.685","9","118.56","91.093","87.543","30.0","0","Nissan 350Z","Group U"
"Cedric Walker Life's Good Racing","7","4","12","TC","7","5","","","41.695","18.706","10","1246.445","5","121.787","88.679","86.646","30.0","0","BMW M3","Group U"
"Larry Bani GoGoGear.com","8","3","34","ST","8","3","","","48.325","47.7","10","1253.075","7","120.63","89.53","86.188","30.0","0","BMW M3","Group U"
"Tom Pitre Pitre Racing","9","1","56","SP","11","2","","","1:30.097","0","10","1294.847","3","127.11","84.966","83.408","30.0","0","Acura Integra R","Group U"
"Ben  Ho","10","2","18","SP","15","5","","","1:32.425","2.328","10","1297.175","4","122.286","88.318","83.258","30.0","0","103136","Group U","B&K Motoring"
"Michael McColligan MC Racing","11","3","36","SP","12","3","","","1:54.929","24.832","10","1319.679","7","127.156","84.935","81.838","30.0","0","Mazda RX8","Group U"
"Victor Ng/Armen Rafaelian Red Star Racing","12","4","82","SP","13","4","","","1:56.550","26.453","10","1321.3","3","127.278","84.854","81.738","30.0","0","Honda S2000","Group U"
"Ali Arsham GoGoGear.com","13","5","33","TC","9","6","","","1 Lap","14.801","9","1242.54","4","123.701","87.307","78.227","27.0","0","Hyundai Genesis","Group U"
"Gary Sheehan GoGoGear.com","14","6","31","TC","6","4","","","5 Laps","5 Laps","5","628.168","4","122.139","88.424","85.964","15.0","0","Hyundai Genesis","Group U"
"David Vodden GoGoGear.com","15","5","35","SP","10","1","","","9 Laps","9 Laps","1","142.925","1","128.128","84.291","75.564","3.0","0","BMW M3","Group U"
