"Event ID","Event Name","Started At","Ended At"
"241-321-2147485126-20220819","4ª Cto. Karting CyL MASQKARTING V","2022-08-18 11:30:00 UTC","2022-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","01 ROOKIES","1073747616","Entrenamientos  Libres Tanda 1 [EL]","Practice","2022-08-19 18:00:00 UTC","2022-08-19 18:18:25 UTC","PROVISIONAL","10","https://racehero.io/events/4-cto-karting-cyl-masqkarting-v/results/1073747616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","15","15","","","","0","10","769.044","10","64.421","64.824","54.301","11.6","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Izaro GARCIA ENRIQUEZ","2","2","8","01 ROOKIE","14","14","0.338","","0.338","0 Laps","10","759.201","4","64.759","64.485","55.005","11.6","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Daniel LOPEZ GOMEZ","3","3","5","01 ROOKIE","4","4","0.337","","0.675","0 Laps","10","731.001","10","65.096","64.151","57.127","11.6","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Enol PONTE GONZALEZ","4","4","22","01 ROOKIE","10","10","0.930","","1.605","13.551","10","782.595","9","66.026","63.248","53.361","11.6","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Kevin FERNANDEZ GARCIA","5","5","20","01 ROOKIE","11","11","0.105","","1.710","0 Laps","10","757.189","4","66.131","63.147","55.151","11.6","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Luca RODRIGUEZ MERAYO","6","6","12","01 ROOKIE","8","8","0.270","","1.980","0 Laps","10","747.086","8","66.401","62.891","55.897","11.6","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Jorge NUÑEZ PENA","7","7","11","01 ROOKIE","2","2","0.032","","2.012","0 Laps","10","746.65","9","66.433","62.86","55.93","11.6","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Dario VELEZ CALVO","8","8","16","01 ROOKIE","1","1","0.065","","2.077","1 Lap","9","741.324","3","66.498","62.799","50.698","10.44","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Brandon ALONSO ALVAREZ","9","9","14","01 ROOKIE","6","6","0.074","","2.151","0 Laps","10","743.042","10","66.572","62.729","56.201","11.6","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","5","5","2.406","","4.557","4.467","10","773.511","10","68.978","60.541","53.988","11.6","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"Yeray DIZ LOPEZ","11","11","17","01 ROOKIE","3","3","0.635","","5.192","12.366","10","781.41","8","69.613","59.989","53.442","11.6","0","Pontevedra","Tomiño","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Nicolas FERNANDEZ LAGO","12","12","9","01 ROOKIE","9","9","2.327","","7.519","1 Lap","9","759.155","9","71.94","58.048","49.508","10.44","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Andy FERNANDEZ RUIZ","13","13","21","01 ROOKIE","13","13","2.582","","10.101","11.001","9","780.045","6","74.522","56.037","48.182","10.44","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","14","14","7","01 ROOKIE","7","7","0.848","","10.949","1 Lap","9","756.389","8","75.37","55.407","49.689","10.44","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","01 ROOKIE","12","12","6.878","","17.827","2 Laps","8","751.095","5","82.248","50.773","44.479","9.28","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Aaron VILLAR GARAZA","16","16","6","01 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Cristian ARDINES GONZALEZ","17","17","15","01 ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
