"Event ID","Event Name","Started At","Ended At"
"241-321-2147485126-20220819","4ª Cto. Karting CyL MASQKARTING V","2022-08-18 11:30:00 UTC","2022-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485129","01 ROOKIES","1073747614","Entrenamientos  Libres Tanda 5 [EL]","Practice","2022-08-19 23:00:00 UTC","2022-08-19 22:57:44 UTC","PROVISIONAL","10","https://racehero.io/events/4-cto-karting-cyl-masqkarting-v/results/1073747614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel LOPEZ GOMEZ","1","1","5","01 ROOKIE","6","6","","","","0","7","546.409","6","64.733","64.511","53.498","8.12","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","2","2","20","01 ROOKIE","8","8","0.017","","0.017","2:44.194","9","710.603","7","64.75","64.494","52.89","10.44","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Enol PONTE GONZALEZ","3","3","22","01 ROOKIE","4","4","0.457","","0.474","3:32.351","10","758.76","6","65.207","64.042","55.037","11.6","0","Asturias","Gijón","Vortex Rok Kid","DPK RACING","ALONSOKART","LeCont LH05","JAIME MANUEL PONTE"
"Alan CARDONA MAZO","4","4","23","01 ROOKIE","1","1","0.392","","0.866","2:58.878","9","725.287","1","65.599","63.66","51.819","10.44","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05","ANDRES LOPEZ"
"Brandon ALONSO ALVAREZ","5","5","14","01 ROOKIE","2","2","0.170","","1.036","3:15.718","10","742.127","6","65.769","63.495","56.271","11.6","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Dario VELEZ CALVO","6","6","16","01 ROOKIE","9","","0.138","","1.174","2:33.99","6","700.399","4","65.907","63.362","35.774","6.959999999999999","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Aroa FERNANDEZ VAZQUEZ","7","7","19","01 ROOKIE","5","5","1.786","","2.960","2:33.729","9","700.138","7","67.693","61.69","53.681","10.44","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"Yeray DIZ LOPEZ","8","8","17","01 ROOKIE","3","3","0.396","","3.356","1:28.117","8","634.526","7","68.089","61.331","52.65","9.28","0","Pontevedra","Tomiño","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Andy FERNANDEZ RUIZ","9","9","21","01 ROOKIE","7","7","6.665","","10.021","2:33.617","8","700.026","4","74.754","55.863","47.724","9.28","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Aaron VILLAR GARAZA","10","10","6","01 ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Alexandra  FERNANDEZ HERMIDA","11","11","7","01 ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Izaro GARCIA ENRIQUEZ","12","12","8","01 ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Nicolas FERNANDEZ LAGO","13","13","9","01 ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Jorge NUÑEZ PENA","14","14","11","01 ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Luca RODRIGUEZ MERAYO","15","15","12","01 ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
